"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scott_Edward_Parazynski","http://www.w3.org/2000/01/rdf-schema#label","Scott Edward Parazynski"
"http://hu.dbpedia.org/resource/Scott_Edward_Parazynski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z232"
"http://hu.dbpedia.org/resource/Scott_Edward_Parazynski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Scott_Edward_Parazynski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Scott_Edward_Parazynski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Scott_Edward_Parazynski","http://dbpedia.org/ontology/wikiPageID",1060117
"http://hu.dbpedia.org/resource/Scott_Edward_Parazynski","http://dbpedia.org/ontology/wikiPageRevisionID",23528565
"http://hu.dbpedia.org/resource/Scott_Edward_Parazynski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/parynski.htm%7Ctitle=Scott"
"http://hu.dbpedia.org/resource/Scott_Edward_Parazynski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/parazyns.html%7Ctitle=Scott"
"http://hu.dbpedia.org/resource/Scott_Edward_Parazynski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/parazynski_scott.htm%7Ctitle=Scott"
"http://hu.dbpedia.org/resource/Scott_Edward_Parazynski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Scott_Edward_Parazynski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Scott_Edward_Parazynski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scott_Edward_Parazynski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Scott_Edward_Parazynski","http://dbpedia.org/ontology/abstract","Scott Edward Parazynski dr. (Little Rock, Arkansas, 1961. július 28. –) amerikai orvos, űrhajós."
"http://hu.dbpedia.org/resource/Scott_Edward_Parazynski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scott_Edward_Parazynski?oldid=23528565&ns=0"
"http://hu.dbpedia.org/resource/Scott_Edward_Parazynski","http://dbpedia.org/ontology/wikiPageLength",4352
"http://hu.dbpedia.org/resource/Scott_Edward_Parazynski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scott_Edward_Parazynski"
"http://hu.wikipedia.org/wiki/Scott_Edward_Parazynski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scott_Edward_Parazynski"
