"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország","http://hu.dbpedia.org/property/esemény","http://hu.dbpedia.org/resource/Franciaország_alkotmánya"
"http://hu.dbpedia.org/resource/Franciaország_alkotmánya","http://www.w3.org/2000/01/rdf-schema#label","Franciaország alkotmánya"
"http://hu.dbpedia.org/resource/Franciaország_alkotmánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0129g51z"
"http://hu.dbpedia.org/resource/Franciaország_alkotmánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkotmányok"
"http://hu.dbpedia.org/resource/Franciaország_alkotmánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Franciaország_alkotmánya","http://dbpedia.org/ontology/wikiPageID",779784
"http://hu.dbpedia.org/resource/Franciaország_alkotmánya","http://dbpedia.org/ontology/wikiPageRevisionID",20595890
"http://hu.dbpedia.org/resource/Franciaország_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conseil-constitutionnel.fr/conseil-constitutionnel/francais/la-constitution/la-constitution-du-4-octobre-1958/texte-integral-de-la-constitution-de-1958.5074.html"
"http://hu.dbpedia.org/resource/Franciaország_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/english/8ab.asp"
"http://hu.dbpedia.org/resource/Franciaország_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fnac.com/Shelf/article.asp%3FPRID=1601897&Mn=2&Ra=-1&To=0&Nu=2&Fr=3"
"http://hu.dbpedia.org/resource/Franciaország_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060923201826/http:/www.lgdj.fr/rech_rapide.php%3F_Sess=c22f5de9dee93f9554d169596caad970&_Mots=monera&_TypeCode="
"http://hu.dbpedia.org/resource/Franciaország_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conseil-constitutionnel.fr/"
"http://hu.dbpedia.org/resource/Franciaország_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp%3FnumJO=0&dateJO=19581005&pageDebut=09151"
"http://hu.dbpedia.org/resource/Franciaország_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cap-press.com/books/isbn/9781594606540/French+Constitutional+Law"
"http://hu.dbpedia.org/resource/Franciaország_alkotmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franciaország_alkotmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Franciaország_alkotmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jog"
"http://hu.dbpedia.org/resource/Franciaország_alkotmánya","http://dbpedia.org/ontology/abstract","Franciaország alkotmánya egy 1958. október 4-én elfogadott jogszabály. ""Az Ötödik Köztársaság Alkotmányaként"" emlegetik. ""A Negyedik Köztársaság Alkotmányát"" váltotta fel, amelyet 1946-ban fogadtak el. Az új alkotmány elfogadásának és az Ötödik Köztársaság megalapításának fő szorgalmazója Charles de Gaulle volt. Az alkotmány szövegét Michel Debré fogalmazta meg. Elfogadása óta az alkotmányt tizennyolcszor módosították, utoljára 2008-ban."
"http://hu.dbpedia.org/resource/Franciaország_alkotmánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franciaország_alkotmánya?oldid=20595890&ns=0"
"http://hu.dbpedia.org/resource/Franciaország_alkotmánya","http://dbpedia.org/ontology/wikiPageLength",4720
"http://hu.dbpedia.org/resource/Franciaország_alkotmánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franciaország_alkotmánya"
"http://hu.wikipedia.org/wiki/Franciaország_alkotmánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franciaország_alkotmánya"
