"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziésze_(vezír)","http://www.w3.org/2000/01/rdf-schema#label","Sziésze (vezír)"
"http://hu.dbpedia.org/resource/Sziésze_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/Sziésze_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Sziésze_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_háznagyok"
"http://hu.dbpedia.org/resource/Sziésze_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_kincstárnokok"
"http://hu.dbpedia.org/resource/Sziésze_(vezír)","http://dbpedia.org/ontology/wikiPageID",1597981
"http://hu.dbpedia.org/resource/Sziésze_(vezír)","http://dbpedia.org/ontology/wikiPageRevisionID",22225336
"http://hu.dbpedia.org/resource/Sziésze_(vezír)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100103150331/http:/drhawass.com/blog/tomb-sa-iset-dashur"
"http://hu.dbpedia.org/resource/Sziésze_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sziésze_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sziésze_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Sziésze_(vezír)","http://dbpedia.org/ontology/abstract","Sziésze (z3-3.st, „Ízisz fia”) ókori egyiptomi vezír és kincstárnok volt a XII. dinasztia idején, valószínűleg II. Amenemhat uralkodása alatt. Főleg dahsúri masztabasírjából ismert, melyet tárt fel 1894/5 körül, majd egy egyiptomi régészcsoport fedezett fel újra 2008-ban. A sírt még piramisnak tartotta; közelében fekszik, innen valószínűsíthető, hogy Sziésze az ő uralkodása alatt élt. A masztabát palotahomlokzat és Sziészét, valamint családját ábrázoló jelenetek díszítik. Négy mészkőpanel, melyek de Morgan ásatása során kerültek elő, és Sziészét áldozati asztal előtt ábrázolják, ma a kairói Egyiptomi Múzeumban találhatóak. A sírkamrát a Piramisszövegek szövegei díszítik. Sziészét itt kincstárnokként említik. Egyéb tárgyakról pályafutása is rekonstruálható: kamarásként kezdte pályáját, majd háznagy, később kincstárnok lett, végül vezírré nevezték ki."
"http://hu.dbpedia.org/resource/Sziésze_(vezír)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziésze_(vezír)?oldid=22225336&ns=0"
"http://hu.dbpedia.org/resource/Sziésze_(vezír)","http://dbpedia.org/ontology/wikiPageLength",2374
"http://hu.dbpedia.org/resource/Sziésze_(vezír)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziésze_(vezír)"
"http://hu.wikipedia.org/wiki/Sziésze_(vezír)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziésze_(vezír)"
