"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_BVSC-Zugló_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://www.w3.org/2000/01/rdf-schema#label","Olekszandr Mikolajovics Bondarenko"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2r63"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zaporizzsja"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://dbpedia.org/ontology/wikiPageID",457639
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://dbpedia.org/ontology/wikiPageRevisionID",19063685
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=2248"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ukrán_focista"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://hu.dbpedia.org/property/név","Olekszandr Bondarenko"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://hu.dbpedia.org/property/teljesNév","Olekszandr Mikolajovics Bondarenko"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BVSC-Zugló"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza"
"http://hu.dbpedia.org/resource/Olekszandr_Mikolajovics_Bondarenko","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
