"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_Këlcyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GárdosAlb"
"http://hu.dbpedia.org/resource/Sablon:GárdosAlb","http://dbpedia.org/ontology/wikiPageID",1468649
"http://hu.dbpedia.org/resource/Sablon:GárdosAlb","http://dbpedia.org/ontology/wikiPageRevisionID",18744365
"http://hu.dbpedia.org/resource/Sablon:GárdosAlb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Gárdos_–_Magyar_királyné_a_tiranai_trónon"
"http://hu.dbpedia.org/resource/Sablon:GárdosAlb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:GárdosAlb?oldid=18744365&ns=10"
"http://hu.dbpedia.org/resource/Burgajet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GárdosAlb"
"http://hu.dbpedia.org/resource/Geraldine_albán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GárdosAlb"
"http://hu.dbpedia.org/resource/Júniusi_forradalom_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GárdosAlb"
"http://hu.dbpedia.org/resource/Közép-albániai_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GárdosAlb"
"http://hu.dbpedia.org/resource/Myfit_Libohova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GárdosAlb"
"http://hu.dbpedia.org/resource/Nemzetközi_Ellenőrző_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GárdosAlb"
"http://hu.dbpedia.org/resource/Prenk_Bibë_Doda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GárdosAlb"
"http://hu.dbpedia.org/resource/Sablon:Gárdos_–_Magyar_királyné_a_tiranai_trónon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GárdosAlb"
"http://hu.dbpedia.org/resource/Vilmos_albán_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GárdosAlb"
"http://hu.dbpedia.org/resource/Zsófia_albán_fejedelemné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GárdosAlb"
