"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bábel_tornya_építése","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Pieter_Bruegel"
"http://hu.dbpedia.org/resource/Flamand_közmondások","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Pieter_Bruegel"
"http://hu.dbpedia.org/resource/Parasztlakodalom","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Pieter_Bruegel"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://www.w3.org/2000/01/rdf-schema#label","Pieter Bruegel"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6nl"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1525-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1569-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bredaiak"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand_festők"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://dbpedia.org/ontology/wikiPageID",51606
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://dbpedia.org/ontology/wikiPageRevisionID",22991445
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcgallery.com/B/bruegel/bruegel-3.html"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110213064018/http:/www.terminartors.com/artistprofile/Brueghel_Pieter_the_Elder"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/index1.html"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/malom_es_kereszt_the_mill_and_the_cross/pls/fi/films.film_page%3Fi_film_id=119968"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/wm/paint/auth/bruegel/"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/bruegel_the_elder_pieter.html"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://hu.dbpedia.org/property/kép","Pieter Bruegel the Elder - The Painter and the Buyer, 1565 - Google Art Project.jpg"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://hu.dbpedia.org/property/képaláírás","Bruegel önarcképe, mögötte egy vevő"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://hu.dbpedia.org/property/név","Pieter Bruegel"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reneszánsz"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Breda_(Hollandia)"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Flamandok"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://hu.dbpedia.org/property/aláíráskép","Die sieben Laster, Ira .png"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://hu.dbpedia.org/property/születésiIdő",1525
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://hu.dbpedia.org/property/halálIdeje",1569
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://hu.dbpedia.org/property/mester","Pieter Coecke van Aelst"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Hieronymus_Bosch"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://hu.dbpedia.org/property/ráhatott","Giulio Clovio miniátor"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://dbpedia.org/ontology/abstract","Idősebb Pieter Bruegel (eredetileg: Brueghel, ) Breda, 1525? – Brüsszel, 1569. szeptember 9.) a neves flamand festőcsalád első, legjelentősebb tagja, a 16. század legnagyszerűbb flamand festője. 1559-ig Brueghelnek írta a nevét, később elhagyta a h-t, de a fiai megtartották az eredeti formát."
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pieter_Bruegel?oldid=22991445&ns=0"
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://dbpedia.org/ontology/wikiPageLength",12943
"http://hu.dbpedia.org/resource/Pieter_Bruegel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pieter_Bruegel"
"http://hu.dbpedia.org/resource/Tizenkét_közmondás","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Pieter_Bruegel"
"http://hu.dbpedia.org/resource/Vadászok_a_hóban","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Pieter_Bruegel"
"http://hu.wikipedia.org/wiki/Pieter_Bruegel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pieter_Bruegel"
"http://hu.dbpedia.org/resource/Id._Pieter_Bruegel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pieter_Bruegel"
"http://hu.dbpedia.org/resource/Id._Pieter_Brueghel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pieter_Bruegel"
