"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kistikvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kistikvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kistikvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kistikvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kistikvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kistikvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kistikvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kistikvány","http://www.w3.org/2000/01/rdf-schema#label","Kistikvány"
"http://hu.dbpedia.org/resource/Kistikvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Kistikvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Kistikvány","http://dbpedia.org/ontology/wikiPageID",983788
"http://hu.dbpedia.org/resource/Kistikvány","http://dbpedia.org/ontology/wikiPageRevisionID",22273867
"http://hu.dbpedia.org/resource/Kistikvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Kistikvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kistikvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Kistikvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Kistikvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kistikvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kistikvány","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kistikvány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Kistikvány","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Kistikvány","http://hu.dbpedia.org/property/magyarNév","Kistikvány"
"http://hu.dbpedia.org/resource/Kistikvány","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kistikvány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Kistikvány","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Kistikvány","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Kistikvány","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kistikvány","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kistikvány","http://hu.dbpedia.org/property/románNév","Ticvaniu Mic"
"http://hu.dbpedia.org/resource/Kistikvány","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Kistikvány","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagytikvány"
"http://hu.dbpedia.org/resource/Kistikvány","http://dbpedia.org/ontology/abstract","Kistikvány románul: Ticvaniu Mic, falu Romániában, a Bánságban, Krassó-Szörény megyében."
"http://hu.dbpedia.org/resource/Kistikvány","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kistikvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kistikvány?oldid=22273867&ns=0"
"http://hu.dbpedia.org/resource/Kistikvány","http://dbpedia.org/ontology/wikiPageLength",2257
"http://hu.dbpedia.org/resource/Kistikvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kistikvány"
"http://hu.wikipedia.org/wiki/Kistikvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kistikvány"
