"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kátai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kátai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kátai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kátai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kátai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kátai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kátai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kátai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kátai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kátai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kátai_István","http://www.w3.org/2000/01/rdf-schema#label","Kátai István"
"http://hu.dbpedia.org/resource/Kátai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kátai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kátai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kátai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Kátai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgyiek"
"http://hu.dbpedia.org/resource/Kátai_István","http://dbpedia.org/ontology/wikiPageID",712731
"http://hu.dbpedia.org/resource/Kátai_István","http://dbpedia.org/ontology/wikiPageRevisionID",23847818
"http://hu.dbpedia.org/resource/Kátai_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://yellow.place/it/kulturpart-ro-sepsiszentgyorgy-romania"
"http://hu.dbpedia.org/resource/Kátai_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szindarab/szinhaz/tudos-nok-a-ragaszkodok/directing-8994"
"http://hu.dbpedia.org/resource/Kátai_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.gardonyiszinhaz.hu/hu/musor/eloadasok.html%3Fszinhaz_id=93&eloadas_id=3145"
"http://hu.dbpedia.org/resource/Kátai_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szindarab/szinhaz/macbeth/directing-9445%3Fsection=szinhaz&title=macbeth-macbeth&id=directing-9445"
"http://hu.dbpedia.org/resource/Kátai_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/2008/10/21/f_g_lorca_vernasz"
"http://hu.dbpedia.org/resource/Kátai_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/2012/04/04/bal_a_savoyban_nagyvaradon_vendegszerepel_a_kolozsvari_magyar_opera"
"http://hu.dbpedia.org/resource/Kátai_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/2004/02/27/rumcajsz_a_rablo"
"http://hu.dbpedia.org/resource/Kátai_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atv.hu/belfold/20171111-ujabb-szemtanuk-vallottak-szikora-fogdosta-az-egyik-fiatal-lanyt"
