"subject","predicate","object"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://www.w3.org/2000/01/rdf-schema#label","Louis Nirenberg"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z3bj"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_matematikusok"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crafoord-díjasok"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abel-díjasok"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://dbpedia.org/ontology/wikiPageID",138493
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://dbpedia.org/ontology/wikiPageRevisionID",22205958
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abelprize.no/binfil/download.php%3Ftid=63525"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.nyu.edu/faculty/nirenl/"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abelprize.no/binfil/download.php%3Ftid=63545"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.math.ndsu.nodak.edu/id.php%3Fid=13410"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abel-díjasok"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://dbpedia.org/ontology/abstract","Louis Nirenberg kanadai-amerikai matematikus. Az ontarioi született. A tanult majd a New York Egyetemen PhD-zett 1949-ben. Témavezetője volt. Disszertációjának címe: The Determination of a Closed Convex Surface Having Given Line Elements. A Courant Matematikatudományi Intézet professzora lett. Leginkább parciális differenciálegyenletekkel foglalkozik. Több neves tudományos kitüntetés tulajdonosa. Több tudományos társaság tagja. Az Erdős-száma 3."
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Louis_Nirenberg?oldid=22205958&ns=0"
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://dbpedia.org/ontology/wikiPageLength",1573
"http://hu.dbpedia.org/resource/Louis_Nirenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Louis_Nirenberg"
"http://hu.wikipedia.org/wiki/Louis_Nirenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Louis_Nirenberg"
