"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Szaúd-Arábia uralkodóinak listája"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók_listái"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_királyai"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délnyugat-ázsiai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",765335
"http://hu.dbpedia.org/resource/Szaúd-Arábia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23309896
"http://hu.dbpedia.org/resource/Szaúd-Arábia_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Szaúd-Arábia királyait tartalmazza."
"http://hu.dbpedia.org/resource/Szaúd-Arábia_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaúd-Arábia_uralkodóinak_listája?oldid=23309896&ns=0"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",5504
"http://hu.dbpedia.org/resource/Szaúd-Arábia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaúd-Arábia_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Szaúd-Arábia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaúd-Arábia_uralkodóinak_listája"
