"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julian_Real","http://www.w3.org/2000/01/rdf-schema#label","Julian Real"
"http://hu.dbpedia.org/resource/Julian_Real","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Julian_Real","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julian_Real","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók"
"http://hu.dbpedia.org/resource/Julian_Real","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpikonok"
"http://hu.dbpedia.org/resource/Julian_Real","http://dbpedia.org/ontology/wikiPageID",1396506
"http://hu.dbpedia.org/resource/Julian_Real","http://dbpedia.org/ontology/wikiPageRevisionID",23225255
"http://hu.dbpedia.org/resource/Julian_Real","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsv.de/wasserball/nationalmannschaft/wasserball-team-deutschland/real-julian/"
"http://hu.dbpedia.org/resource/Julian_Real","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Julian_Real","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Julian_Real","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julian_Real","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Julian_Real","http://hu.dbpedia.org/property/név","Julian Real"
"http://hu.dbpedia.org/resource/Julian_Real","http://hu.dbpedia.org/property/teljesNév","Julian Real"
"http://hu.dbpedia.org/resource/Julian_Real","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Julian_Real","http://hu.dbpedia.org/property/évek","–2004"
"http://hu.dbpedia.org/resource/Julian_Real","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASC_Duisburg"
"http://hu.dbpedia.org/resource/Julian_Real","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sterkrader_Schwimmverein"
"http://hu.dbpedia.org/resource/Julian_Real","http://hu.dbpedia.org/property/poszt","bekk"
"http://hu.dbpedia.org/resource/Julian_Real","http://hu.dbpedia.org/property/állampolgárság","német"
"http://hu.dbpedia.org/resource/Julian_Real","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Julian_Real","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Julian_Real","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Oberhausen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Julian_Real","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Julian_Real","http://hu.dbpedia.org/property/válogatottMeccsek",178
"http://hu.dbpedia.org/resource/Julian_Real","http://hu.dbpedia.org/property/válogatottOrszág","Németország"
"http://hu.dbpedia.org/resource/Julian_Real","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Julian_Real","http://dbpedia.org/ontology/abstract","Julian Real (Oberhausen, 1989. december 22. –) német válogatott vízilabdázó, olimpikon, a bekkje, egyben a német férfi vízilabda-válogatott csapatkapitánya."
"http://hu.dbpedia.org/resource/Julian_Real","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julian_Real?oldid=23225255&ns=0"
"http://hu.dbpedia.org/resource/Julian_Real","http://dbpedia.org/ontology/wikiPageLength",3232
"http://hu.dbpedia.org/resource/Julian_Real","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julian_Real"
"http://hu.dbpedia.org/resource/Német_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Julian_Real"
"http://hu.wikipedia.org/wiki/Julian_Real","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julian_Real"
