"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Calgary_Flames_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai"
"http://hu.dbpedia.org/resource/Brent_Ashton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai"
"http://hu.dbpedia.org/resource/Brett_Hull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai"
"http://hu.dbpedia.org/resource/Brian_Glynn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai"
"http://hu.dbpedia.org/resource/Chris_Dahlquist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai"
"http://hu.dbpedia.org/resource/Dan_Keczmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai"
"http://hu.dbpedia.org/resource/Dwayne_Roloson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai"
"http://hu.dbpedia.org/resource/Jaromír_Jágr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai","http://www.w3.org/2000/01/rdf-schema#label","A Calgary Flames játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai","http://dbpedia.org/ontology/wikiPageID",329489
"http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai","http://dbpedia.org/ontology/wikiPageRevisionID",13200600
"http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NHL_játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai","http://www.w3.org/2004/02/skos/core#prefLabel","A Calgary Flames játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Calgary_Flames_játékosai?oldid=13200600&ns=14"
"http://hu.dbpedia.org/resource/Kent_Nilsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai"
"http://hu.dbpedia.org/resource/Marc_Bureau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai"
"http://hu.dbpedia.org/resource/Mike_Eaves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai"
"http://hu.dbpedia.org/resource/Niklas_Hagman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai"
"http://hu.dbpedia.org/resource/Perry_Berezan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai"
"http://hu.dbpedia.org/resource/Phil_Housley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai"
"http://hu.dbpedia.org/resource/Rick_Mrozik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai"
"http://hu.dbpedia.org/resource/Ryan_Christie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai"
"http://hu.dbpedia.org/resource/Sasha_Lakovic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai"
"http://hu.dbpedia.org/resource/Shane_Churla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai"
"http://hu.dbpedia.org/resource/Steve_Christoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai"
"http://hu.dbpedia.org/resource/Theoren_Fleury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai"
"http://hu.dbpedia.org/resource/Zarley_Zalapski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai"
