"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiotói_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Kiotói vasútállomás"
"http://hu.dbpedia.org/resource/Kiotói_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Kiotói_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_vasútállomásai"
"http://hu.dbpedia.org/resource/Kiotói_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Kiotói_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1473948
"http://hu.dbpedia.org/resource/Kiotói_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22143201
"http://hu.dbpedia.org/resource/Kiotói_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.jr-central.co.jp/info/station/index.html"
"http://hu.dbpedia.org/resource/Kiotói_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.westjr.co.jp/global/en/timetable/pdf/station_kyoto.pdf"
"http://hu.dbpedia.org/resource/Kiotói_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arukumachikyoto.jp/station.php%3Fagency_id=103&station_name=%E4%BA%AC%E9%83%BD&map_id=1&lang=en"
"http://hu.dbpedia.org/resource/Kiotói_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kintetsu.co.jp/foreign/english/about/station/yard/kyoto.html"
"http://hu.dbpedia.org/resource/Kiotói_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyoto-station-building.co.jp/english"
"http://hu.dbpedia.org/resource/Kiotói_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiotói_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kiotói_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kiotói_vasútállomás","http://dbpedia.org/ontology/abstract","A Kiotói Vasútállomás a város közlekedésének fő csomópontja. A kiotói Japán második legnagyobb vasútállomása, 15 emeletes épületegyüttes otthont ad egy bevásárlóközpontnak, hotelnek, mozinak, egy Iszetan áruháznak és számos kormányzati irodának. A Kiotói Vasútállomás az ország egyik legforgalmasabb vasútállomása, összeköti a Tókaidó Sinkanszen, öt (JR西日本 Jeiáru Nisi-Nihon) vonal, egy vonal, és minden helyi vasútvonal ide fut be. A vasútállomáshoz egy metróvonal is kapcsolódik, amelyet 1981-ben építettek. A metróhálózat két metróvonalból tevődik össze, a ból (烏丸線 ,Karaszuma-szen) és a Tózai metróvonalból (東西線 ,Tózai-szen)"
"http://hu.dbpedia.org/resource/Kiotói_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiotói_vasútállomás?oldid=22143201&ns=0"
"http://hu.dbpedia.org/resource/Kiotói_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",2156
"http://hu.dbpedia.org/resource/Kiotói_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiotói_vasútállomás"
"http://hu.wikipedia.org/wiki/Kiotói_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiotói_vasútállomás"
