"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodiami_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bodiami_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bodiami_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodiami_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bodiami_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bodiami_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bodiami_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bodiami_vár","http://www.w3.org/2000/01/rdf-schema#label","Bodiami vár"
"http://hu.dbpedia.org/resource/Bodiami_vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m5d3"
"http://hu.dbpedia.org/resource/Bodiami_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_középkori_építményei"
"http://hu.dbpedia.org/resource/Bodiami_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_várai"
"http://hu.dbpedia.org/resource/Bodiami_vár","http://dbpedia.org/ontology/wikiPageID",260574
"http://hu.dbpedia.org/resource/Bodiami_vár","http://dbpedia.org/ontology/wikiPageRevisionID",20174191
"http://hu.dbpedia.org/resource/Bodiami_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100116145530/http:/www.nationaltrust.org.uk/main/w-vh/w-visits/w-findaplace/w-bodiamcastle"
"http://hu.dbpedia.org/resource/Bodiami_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodiami_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bodiami_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Bodiami_vár","http://dbpedia.org/ontology/abstract","A bodiami vár egy különösen jó állapotban fennmaradt várrom Kelet-Sussexben (Anglia)."
"http://hu.dbpedia.org/resource/Bodiami_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodiami_vár?oldid=20174191&ns=0"
"http://hu.dbpedia.org/resource/Bodiami_vár","http://dbpedia.org/ontology/wikiPageLength",1868
"http://hu.dbpedia.org/resource/Bodiami_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodiami_vár"
"http://hu.dbpedia.org/resource/Bodiam_vár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bodiami_vár"
"http://hu.wikipedia.org/wiki/Bodiami_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodiami_vár"
