"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Barra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Barra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Barra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Barra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Barra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Barra","http://www.w3.org/2000/01/rdf-schema#label","Barra"
"http://hu.dbpedia.org/resource/Barra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0124pm"
"http://hu.dbpedia.org/resource/Barra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hebridák_szigetei"
"http://hu.dbpedia.org/resource/Barra","http://dbpedia.org/ontology/wikiPageID",534077
"http://hu.dbpedia.org/resource/Barra","http://dbpedia.org/ontology/wikiPageRevisionID",23559306
"http://hu.dbpedia.org/resource/Barra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calmac.co.uk/"
"http://hu.dbpedia.org/resource/Barra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isleofbarra.com/"
"http://hu.dbpedia.org/resource/Barra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9013449/Barra"
"http://hu.dbpedia.org/resource/Barra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519103753/http:/video.google.co.uk/videoplay%3Fdocid=-3117189286713878072"
"http://hu.dbpedia.org/resource/Barra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Barra-Accommodation.co.uk/"
"http://hu.dbpedia.org/resource/Barra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.explore-isle-of-barra.co.uk."
"http://hu.dbpedia.org/resource/Barra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uisgebeathananeilean.co.uk/"
"http://hu.dbpedia.org/resource/Barra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190908143951/http:/www.thevatersayboys.com/"
"http://hu.dbpedia.org/resource/Barra","http://xmlns.com/foaf/0.1/name","Barra"
"http://hu.dbpedia.org/resource/Barra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Barra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Barra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
