"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verduni_szerződés","http://www.w3.org/2000/01/rdf-schema#label","Verduni szerződés"
"http://hu.dbpedia.org/resource/Verduni_szerződés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ln1"
"http://hu.dbpedia.org/resource/Verduni_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Verduni_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Verduni_szerződés","http://dbpedia.org/ontology/wikiPageID",7632
"http://hu.dbpedia.org/resource/Verduni_szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",23718100
"http://hu.dbpedia.org/resource/Verduni_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geschichte-lernen.net/vertrag-von-verdun-843/"
"http://hu.dbpedia.org/resource/Verduni_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","https://jeretiens.net/le-traite-de-verdun-843-division-de-lempire-de-charlemagne/"
"http://hu.dbpedia.org/resource/Verduni_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Verduni_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Verduni_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Verduni_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Verduni_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Verduni_szerződés","http://dbpedia.org/ontology/abstract","Nagy Károly unokája, Lothár örökölte apjától az egész Frank Birodalmat a császári címmel együtt, A testvéreivel folyó örökösödési viták polgárháborúba sodorták a túlélő fivéreket, akikkel azonban kénytelen volt megosztani a birodalom területét. A 843-ban kötött verduni szerződés I. Jámbor Lajos frank császár három fia között létrejött egyezmény a Frank Birodalom felosztásáról. Károly kapta a mai modern Franciaország nagyrészét magába foglaló nyugati területeket, Lajos a mai modern Németország nagyrészét magába foglaló keleti területeket (Pannoniával és Alsó-Pannoniával), Lothár pedig Németalföld, Elzász, Lotaringia, Provence és Lombardia területeit.A három király egyenlő volt. Lothar megőrizte a császári címet, amely elvesztette az egyetemes jellegét, a császári főváros Aix-la-Chapelle-ben (mai Aachen, Németország) volt."
"http://hu.dbpedia.org/resource/Verduni_szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Verduni_szerződés?oldid=23718100&ns=0"
"http://hu.dbpedia.org/resource/Verduni_szerződés","http://dbpedia.org/ontology/wikiPageLength",7042
"http://hu.dbpedia.org/resource/Verduni_szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Verduni_szerződés"
"http://hu.wikipedia.org/wiki/Verduni_szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Verduni_szerződés"
