"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sagunt"
"http://hu.dbpedia.org/resource/Antonio_Maceda","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sagunt"
"http://hu.dbpedia.org/resource/Antonio_Maceda","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sagunt"
"http://hu.dbpedia.org/resource/Joaquín_Rodrigo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sagunt"
"http://hu.dbpedia.org/resource/Sagunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sagunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sagunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sagunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sagunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sagunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sagunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sagunt","http://www.w3.org/2000/01/rdf-schema#label","Sagunt"
"http://hu.dbpedia.org/resource/Sagunt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0157z6"
"http://hu.dbpedia.org/resource/Sagunt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valencia_tartomány_települései"
"http://hu.dbpedia.org/resource/Sagunt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Sagunt","http://dbpedia.org/ontology/wikiPageID",1226186
"http://hu.dbpedia.org/resource/Sagunt","http://dbpedia.org/ontology/wikiPageRevisionID",16861531
"http://hu.dbpedia.org/resource/Sagunt","http://xmlns.com/foaf/0.1/name","Sagunt"
"http://hu.dbpedia.org/resource/Sagunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sagunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Sagunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sagunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sagunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sagunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sagunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sagunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Valencia_tartományban"
"http://hu.dbpedia.org/resource/Sagunt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sagunt","http://hu.dbpedia.org/property/név","Sagunt"
"http://hu.dbpedia.org/resource/Sagunt","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Valencia_(tartomány)"
