"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirnij_(Arhangelszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mirnij_(Arhangelszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mirnij_(Arhangelszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mirnij_(Arhangelszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mirnij_(Arhangelszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mirnij_(Arhangelszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mirnij_(Arhangelszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mirnij_(Arhangelszki_terület)","http://www.w3.org/2000/01/rdf-schema#label","Mirnij (Arhangelszki terület)"
"http://hu.dbpedia.org/resource/Mirnij_(Arhangelszki_terület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6rtc"
"http://hu.dbpedia.org/resource/Mirnij_(Arhangelszki_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arhangelszki_terület_települései"
"http://hu.dbpedia.org/resource/Mirnij_(Arhangelszki_terület)","http://dbpedia.org/ontology/wikiPageID",248325
"http://hu.dbpedia.org/resource/Mirnij_(Arhangelszki_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",23571925
"http://hu.dbpedia.org/resource/Mirnij_(Arhangelszki_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181115041216/http:/dgm.com.ru/"
"http://hu.dbpedia.org/resource/Mirnij_(Arhangelszki_terület)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mirnij_(Arhangelszki_terület)","http://xmlns.com/foaf/0.1/name","Mirnij"
"http://hu.dbpedia.org/resource/Mirnij_(Arhangelszki_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mirnij_(Arhangelszki_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
