"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gundel-palacsinta","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Gundel_Károly"
"http://hu.dbpedia.org/resource/Gundel_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gundel_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gundel_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gundel_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gundel_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gundel_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gundel_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gundel_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gundel_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gundel_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gundel_Károly","http://www.w3.org/2000/01/rdf-schema#label","Gundel Károly"
"http://hu.dbpedia.org/resource/Gundel_Károly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j26fbb"
"http://hu.dbpedia.org/resource/Gundel_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakácsok,_mesterszakácsok"
"http://hu.dbpedia.org/resource/Gundel_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gundel_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Gundel_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gundel_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_vendéglősök"
"http://hu.dbpedia.org/resource/Gundel_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gundel_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_szakírók"
"http://hu.dbpedia.org/resource/Gundel_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Gundel_Károly","http://dbpedia.org/ontology/wikiPageID",405259
"http://hu.dbpedia.org/resource/Gundel_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23867761
"http://hu.dbpedia.org/resource/Gundel_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050122005901/http:/www.mek.iif.hu/porta/szint/egyeb/lexikon/eletrajz/html/ABC04834/05539.htm"
"http://hu.dbpedia.org/resource/Gundel_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060805093238/http:/www.ungarninfo.org/home/rezepte/rez_gund.htm"
"http://hu.dbpedia.org/resource/Gundel_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202001028/http:/www.kme.hu/index.php"
"http://hu.dbpedia.org/resource/Gundel_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304195327/http:/www.mkvm.hu/index.php%3Fp=tematlist&id=28&tbl=program"
"http://hu.dbpedia.org/resource/Gundel_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081023075443/http:/www.gundel-bp.sulinet.hu/"
"http://hu.dbpedia.org/resource/Gundel_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111119090501/http:/www.gundel.hu/site/index.php%3Fpage=hu"
