"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhaktapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bhaktapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bhaktapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bhaktapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bhaktapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bhaktapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bhaktapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bhaktapur","http://www.w3.org/2000/01/rdf-schema#label","Bhaktapur"
"http://hu.dbpedia.org/resource/Bhaktapur","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Bhaktapur","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Bhaktapur","http://www.w3.org/2000/01/rdf-schema#label","Zóna"
"http://hu.dbpedia.org/resource/Bhaktapur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_települései"
"http://hu.dbpedia.org/resource/Bhaktapur","http://dbpedia.org/ontology/wikiPageID",1378858
"http://hu.dbpedia.org/resource/Bhaktapur","http://dbpedia.org/ontology/wikiPageRevisionID",23018151
"http://hu.dbpedia.org/resource/Bhaktapur","http://xmlns.com/foaf/0.1/name","Bhaktapur"
"http://hu.dbpedia.org/resource/Bhaktapur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bhaktapur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bhaktapur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bhaktapur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Bhaktapur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bhaktapur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bhaktapur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bhaktapur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Bhaktapur","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Bhaktapur","http://hu.dbpedia.org/property/név","Bhaktapur"
"http://hu.dbpedia.org/resource/Bhaktapur","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Bhaktapur","http://hu.dbpedia.org/property/weboldal","www.bkt-municipality.gov.np"
"http://hu.dbpedia.org/resource/Bhaktapur","http://hu.dbpedia.org/property/helyiNév","भक्तपुर"
"http://hu.dbpedia.org/resource/Bhaktapur","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1340
"http://hu.dbpedia.org/resource/Bhaktapur","http://hu.dbpedia.org/property/közigazgatás","Bhaktapur"
"http://hu.dbpedia.org/resource/Bhaktapur","http://hu.dbpedia.org/property/közigazgatás","Bagmati"
"http://hu.dbpedia.org/resource/Bhaktapur","http://hu.dbpedia.org/property/közigazgatás","Központi"
"http://hu.dbpedia.org/resource/Bhaktapur","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Bhaktapur","http://hu.dbpedia.org/property/közigazgatás2címke","Zóna"
"http://hu.dbpedia.org/resource/Bhaktapur","http://hu.dbpedia.org/property/közigazgatás3címke","Körzet"
"http://hu.dbpedia.org/resource/Bhaktapur","http://dbpedia.org/ontology/abstract","Bhaktapur (nepáli: भक्तपुर, egyéb nevein: Bhadgaon, Khwopa) város Nepálban, Katmandu központjától kb. 15 km-re keletre. Lakossága közel 82 ezer fő volt 2011-ben. Itt vezetett a régi kereskedelmi út Tibetbe, amely hozzájárult a település fejlődéséhez. Pátan és Bhaktapur történelmileg önálló albirodalmak fővárosai voltak, napjainkra azonban Katmanduval együtt egyetlen nagyvárossá olvadtak össze. Az isten- és állatábrázolásokkal díszített tégla- és faépületeinek nagy része a középkorból származik. A városban buddhista templomok és kolostorok találhatók. A hindu templomok közül nevesebbek a Nyatapola, a Changu Narayan, a Bhairab Nath, a Surya Binayak. A város Durbar tere a katmanduival és a pátanival együtt a kulturális világörökség része. A helyi múzeum nepáli festők alkotásait őrzi. Kerámiatárgyairól messze földön híres. Minden évben számos vallási fesztivált rendeznek itt. Az 1934-es és 2015-ös földrengés súlyos károkat okozott."
"http://hu.dbpedia.org/resource/Bhaktapur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bhaktapur?oldid=23018151&ns=0"
"http://hu.dbpedia.org/resource/Bhaktapur","http://dbpedia.org/ontology/wikiPageLength",3913
"http://hu.dbpedia.org/resource/Bhaktapur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bhaktapur"
"http://hu.dbpedia.org/resource/Bhadgaon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bhaktapur"
"http://hu.wikipedia.org/wiki/Bhaktapur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bhaktapur"
