"subject","predicate","object"
"http://hu.dbpedia.org/resource/Györfi_Ibolya","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kutyfalva"
"http://hu.dbpedia.org/resource/Hegymegett","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kutyfalva"
"http://hu.dbpedia.org/resource/Kutyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kutyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kutyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kutyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kutyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kutyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kutyfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kutyfalva","http://www.w3.org/2000/01/rdf-schema#label","Kutyfalva"
"http://hu.dbpedia.org/resource/Kutyfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Kutyfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Kutyfalva","http://dbpedia.org/ontology/wikiPageID",13796
"http://hu.dbpedia.org/resource/Kutyfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23569265
"http://hu.dbpedia.org/resource/Kutyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kutyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Kutyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kutyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Kutyfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kutyfalva","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Kutyfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kutyfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Kutyfalva","http://hu.dbpedia.org/property/képaláírás","A református templom tornya"
"http://hu.dbpedia.org/resource/Kutyfalva","http://hu.dbpedia.org/property/magyarNév","Kutyfalva"
"http://hu.dbpedia.org/resource/Kutyfalva","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kutyfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kutyfalva","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Kutyfalva","http://hu.dbpedia.org/property/terület",42.1
"http://hu.dbpedia.org/resource/Kutyfalva","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Kutyfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kutyfalva","http://hu.dbpedia.org/property/irányítószám",547195
"http://hu.dbpedia.org/resource/Kutyfalva","http://hu.dbpedia.org/property/magyarLakosság",227
"http://hu.dbpedia.org/resource/Kutyfalva","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Kutyfalva","http://hu.dbpedia.org/property/románNév","Cuci"
"http://hu.dbpedia.org/resource/Kutyfalva","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kutyfalva","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Kutyfalva","http://dbpedia.org/ontology/abstract","Kutyfalva (románul Cuci, németül Quellendorf) falu Romániában Maros megyében. központja, Marosdátos, Marosoroszi, Oláhpéterlaka és az elnéptelenedett Hegymegett tartozik hozzá."
"http://hu.dbpedia.org/resource/Kutyfalva","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kutyfalva","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Kutyfalva","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kutyfalva","http://dbpedia.org/ontology/postalCode","547195"
"http://hu.dbpedia.org/resource/Kutyfalva","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kutyfalva","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Kutyfalva","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Kutyfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kutyfalva?oldid=23569265&ns=0"
"http://hu.dbpedia.org/resource/Kutyfalva","http://dbpedia.org/ontology/wikiPageLength",7467
"http://hu.dbpedia.org/resource/Kutyfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kutyfalva"
"http://hu.dbpedia.org/resource/László_Gyula_(borász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kutyfalva"
"http://hu.dbpedia.org/resource/László_József_(orvos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kutyfalva"
"http://hu.dbpedia.org/resource/Marosdátos","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kutyfalva"
"http://hu.dbpedia.org/resource/Marosoroszi","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kutyfalva"
"http://hu.dbpedia.org/resource/Nagy_Endre_(gazdasági_szakíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kutyfalva"
"http://hu.dbpedia.org/resource/Oláhpéterlaka","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kutyfalva"
"http://hu.dbpedia.org/resource/Szentgyörgyi_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kutyfalva"
"http://hu.dbpedia.org/resource/Cuci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kutyfalva"
"http://hu.wikipedia.org/wiki/Kutyfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kutyfalva"
