"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birjusza","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Taszejeva"
"http://hu.dbpedia.org/resource/Birjusza","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Taszejeva"
"http://hu.dbpedia.org/resource/Csuna","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Taszejeva"
"http://hu.dbpedia.org/resource/Csuna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Taszejeva"
"http://hu.dbpedia.org/resource/Taszejeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Taszejeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Taszejeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Taszejeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Taszejeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Taszejeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taszejeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Taszejeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Taszejeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Taszejeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Taszejeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Taszejeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Taszejeva","http://www.w3.org/2000/01/rdf-schema#label","Taszejeva"
"http://hu.dbpedia.org/resource/Taszejeva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lgz0j"
"http://hu.dbpedia.org/resource/Taszejeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Taszejeva","http://dbpedia.org/ontology/wikiPageID",956237
"http://hu.dbpedia.org/resource/Taszejeva","http://dbpedia.org/ontology/wikiPageRevisionID",21371999
"http://hu.dbpedia.org/resource/Taszejeva","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article109085.html%7C"
"http://hu.dbpedia.org/resource/Taszejeva","http://xmlns.com/foaf/0.1/name","Taszejeva"
"http://hu.dbpedia.org/resource/Taszejeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taszejeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Taszejeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Taszejeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
