"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelson_és_Salvini","http://www.w3.org/2000/01/rdf-schema#label","Adelson és Salvini"
"http://hu.dbpedia.org/resource/Adelson_és_Salvini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08h8yx"
"http://hu.dbpedia.org/resource/Adelson_és_Salvini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bellini-operák"
"http://hu.dbpedia.org/resource/Adelson_és_Salvini","http://dbpedia.org/ontology/wikiPageID",793060
"http://hu.dbpedia.org/resource/Adelson_és_Salvini","http://dbpedia.org/ontology/wikiPageRevisionID",21595652
"http://hu.dbpedia.org/resource/Adelson_és_Salvini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adelson_és_Salvini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bellini-operák"
"http://hu.dbpedia.org/resource/Adelson_és_Salvini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Adelson_és_Salvini","http://dbpedia.org/ontology/abstract","Az Adelson és Salvini Vincenzo Bellini legelső, 1825. február 15-én Nápolyban bemutatott, kétfelvonásos operája."
"http://hu.dbpedia.org/resource/Adelson_és_Salvini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adelson_és_Salvini?oldid=21595652&ns=0"
"http://hu.dbpedia.org/resource/Adelson_és_Salvini","http://dbpedia.org/ontology/wikiPageLength",4257
"http://hu.dbpedia.org/resource/Adelson_és_Salvini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adelson_és_Salvini"
"http://hu.wikipedia.org/wiki/Adelson_és_Salvini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adelson_és_Salvini"
