"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antineutron","http://www.w3.org/2000/01/rdf-schema#label","Antineutron"
"http://hu.dbpedia.org/resource/Antineutron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rsrj"
"http://hu.dbpedia.org/resource/Antineutron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barionok"
"http://hu.dbpedia.org/resource/Antineutron","http://dbpedia.org/ontology/wikiPageID",1148800
"http://hu.dbpedia.org/resource/Antineutron","http://dbpedia.org/ontology/wikiPageRevisionID",20638493
"http://hu.dbpedia.org/resource/Antineutron","http://dbpedia.org/ontology/wikiPageExternalLink","http://timeline.web.cern.ch/events/the-bevatron-discovers-the-antineutron"
"http://hu.dbpedia.org/resource/Antineutron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kudryavtsev.staff.shef.ac.uk/phy466/antineutron.pdf"
"http://hu.dbpedia.org/resource/Antineutron","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.aps.org/pr/pdf/10.1103/PhysRev.104.1193"
"http://hu.dbpedia.org/resource/Antineutron","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.ihep.su/owa/dbserv/hw.part2%3Fs_c=CORK+1956"
"http://hu.dbpedia.org/resource/Antineutron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304225639/http:/www.kudryavtsev.staff.shef.ac.uk/phy466/antineutron.pdf%23"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részecske_infobox"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemi_részecske"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/archd",2016-03-04
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20160304225639/http:/www.kudryavtsev.staff.shef.ac.uk/phy466/antineutron.pdf%23"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/cím","The Bevatron discovers the antineutron"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/cím","The discovery of the antineutron"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/cím","Antineutrons Produced from Antiprotons in Charge-Exchange Collisions"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/dátum",1956
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/elér",2014-11-24
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/kép","Quark structure antineutron.svg"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/képaláírás","A neutron kvarkszerkezete. Az egyes kvarkok színe nem fontos, csak az, hogy mindhárom szín jelen van."
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/név","Neutron"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/oldal",1193
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/periodika","Phys. Rev."
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/szerző","Adam Loring, Gavin Merry"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/szerző","Bruce Cork, Glen R. Lambertson, Oreste Piccioni, and William A. Wenzel"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/url","http://journals.aps.org/pr/pdf/10.1103/PhysRev.104.1193"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/url","http://www.kudryavtsev.staff.shef.ac.uk/phy466/antineutron.pdf"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/url","http://timeline.web.cern.ch/events/the-bevatron-discovers-the-antineutron"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/url","http://web.ihep.su/owa/dbserv/hw.part2%3Fs_c=CORK+1956"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/kötet",104
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/osztály","barion"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/antirészecske","http://hu.dbpedia.org/resource/Neutron"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/barionszám","−1"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/elemitöltés",0
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/felfedezés","http://hu.dbpedia.org/resource/Bruce_Cork"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/felfedezéséve",1956
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/izospin","½"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/kölcsönhatások","gravitációs, gyenge, erős"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/paritás","+1"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/sejtés","http://hu.dbpedia.org/resource/Paul_Dirac"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/sejtéséve",1933
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/spin","½"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/tömegdalton",1.00866
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/tömegev",939.565
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/tömegkg",1.67493
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/tömegkgkitevő","−27"
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/összetétel",2
"http://hu.dbpedia.org/resource/Antineutron","http://hu.dbpedia.org/property/összetétel",1
"http://hu.dbpedia.org/resource/Antineutron","http://dbpedia.org/ontology/abstract","Az antineutron a neutron antirészecskéje, egy antibarion, amelyet és csapata fedezett fel 1956-ban."
