"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Guthrie","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Thomas_Corwin"
"http://hu.dbpedia.org/resource/James_Guthrie","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Thomas_Corwin"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://www.w3.org/2000/01/rdf-schema#label","Thomas Corwin"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pbn7"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_szenátor_cikkek"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ohio_állam_szenátorai"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://dbpedia.org/ontology/wikiPageID",1156011
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://dbpedia.org/ontology/wikiPageRevisionID",23223811
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/artandhistory/history/resources/pdf/chronlist.pdf"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919045238/http:/home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://xmlns.com/foaf/0.1/name","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://xmlns.com/foaf/0.1/name","Thomas Corwin"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ohio_állam_szenátorai"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/William_M._Meredith"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://hu.dbpedia.org/property/megnevezés","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://hu.dbpedia.org/property/név","Thomas Corwin"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://hu.dbpedia.org/property/sorszám",20
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/James_Guthrie"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://hu.dbpedia.org/property/állam","Az Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://hu.dbpedia.org/property/terminusKezdete",1849
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://hu.dbpedia.org/property/terminusVége",1850
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://dbpedia.org/ontology/abstract","Thomas Corwin (Bourbon megye, 1794. július 29. – Washington, 1865. december 18.) az Amerikai Egyesült Államok szenátora (Ohio, 1845–1850)."
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://dbpedia.org/ontology/number",20
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/William_M._Meredith"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/James_Guthrie"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Corwin?oldid=23223811&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://dbpedia.org/ontology/wikiPageLength",1974
"http://hu.dbpedia.org/resource/Thomas_Corwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Corwin"
