"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Hanka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hanka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Hanka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hanka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Hanka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hanka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hanka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hanka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Hanka-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Hanka-tó","http://www.w3.org/2000/01/rdf-schema#label","Hanka-tó"
"http://hu.dbpedia.org/resource/Hanka-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yq7h"
"http://hu.dbpedia.org/resource/Hanka-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_tavai"
"http://hu.dbpedia.org/resource/Hanka-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_tavai"
"http://hu.dbpedia.org/resource/Hanka-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országhatáron_fekvő_tavak"
"http://hu.dbpedia.org/resource/Hanka-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermelléki_határterület"
"http://hu.dbpedia.org/resource/Hanka-tó","http://dbpedia.org/ontology/wikiPageID",71292
"http://hu.dbpedia.org/resource/Hanka-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21346671
"http://hu.dbpedia.org/resource/Hanka-tó","http://xmlns.com/foaf/0.1/name","Hanka-tó"
"http://hu.dbpedia.org/resource/Hanka-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Hanka-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Hanka-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Hanka-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanka-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hanka-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Hanka-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Hanka-tó","http://hu.dbpedia.org/property/hosszúságiFok",132
"http://hu.dbpedia.org/resource/Hanka-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Hanka-tó","http://hu.dbpedia.org/property/kép","Beach of Khanka Lake.jpg"
"http://hu.dbpedia.org/resource/Hanka-tó","http://hu.dbpedia.org/property/név","Hanka-tó"
"http://hu.dbpedia.org/resource/Hanka-tó","http://hu.dbpedia.org/property/országok",","
"http://hu.dbpedia.org/resource/Hanka-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Tengermelléki határterület"
"http://hu.dbpedia.org/resource/Hanka-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Hanka-tó","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Hanka-tó","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Hanka-tó","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Hanka-tó","http://hu.dbpedia.org/property/terület",4200
"http://hu.dbpedia.org/resource/Hanka-tó","http://hu.dbpedia.org/property/térkép","Lake Khanka Landsat 7 2001-09-25.jpg"
"http://hu.dbpedia.org/resource/Hanka-tó","http://hu.dbpedia.org/property/maximálisMélység",10
"http://hu.dbpedia.org/resource/Hanka-tó","http://hu.dbpedia.org/property/térfogat",18.3
"http://hu.dbpedia.org/resource/Hanka-tó","http://hu.dbpedia.org/property/tóHosszúság",95
