"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allan_Maher","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Marconi_Stallions_FC"
"http://hu.dbpedia.org/resource/Allan_Maher","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Marconi_Stallions_FC"
"http://hu.dbpedia.org/resource/Colin_Curran","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Marconi_Stallions_FC"
"http://hu.dbpedia.org/resource/Colin_Curran","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Marconi_Stallions_FC"
"http://hu.dbpedia.org/resource/Ernie_Campbell","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Marconi_Stallions_FC"
"http://hu.dbpedia.org/resource/Ernie_Campbell","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Marconi_Stallions_FC"
"http://hu.dbpedia.org/resource/Jimmy_Rooney","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Marconi_Stallions_FC"
"http://hu.dbpedia.org/resource/Jimmy_Rooney","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Marconi_Stallions_FC"
"http://hu.dbpedia.org/resource/Manfred_Schäfer","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Marconi_Stallions_FC"
"http://hu.dbpedia.org/resource/Matthew_Bingley","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Marconi_Stallions_FC"
"http://hu.dbpedia.org/resource/Matthew_Bingley","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Marconi_Stallions_FC"
"http://hu.dbpedia.org/resource/Max_Tolson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Marconi_Stallions_FC"
"http://hu.dbpedia.org/resource/Max_Tolson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Marconi_Stallions_FC"
"http://hu.dbpedia.org/resource/Peter_Ollerton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Marconi_Stallions_FC"
"http://hu.dbpedia.org/resource/Peter_Ollerton","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Marconi_Stallions_FC"
"http://hu.dbpedia.org/resource/Ralé_Rašić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Marconi_Stallions_FC"
"http://hu.dbpedia.org/resource/Ray_Richards","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Marconi_Stallions_FC"
"http://hu.dbpedia.org/resource/Ray_Richards","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Marconi_Stallions_FC"
"http://hu.dbpedia.org/resource/Ray_Richards","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Marconi_Stallions_FC"
"http://hu.dbpedia.org/resource/Ray_Richards","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Marconi_Stallions_FC"
"http://hu.dbpedia.org/resource/Steve_Corica","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Marconi_Stallions_FC"
"http://hu.dbpedia.org/resource/Steve_Corica","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Marconi_Stallions_FC"
"http://hu.dbpedia.org/resource/Terry_Antonis","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Marconi_Stallions_FC"
