"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kompakt_csillag","http://www.w3.org/2000/01/rdf-schema#label","Kompakt csillag"
"http://hu.dbpedia.org/resource/Kompakt_csillag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dhz8"
"http://hu.dbpedia.org/resource/Kompakt_csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Kompakt_csillag","http://dbpedia.org/ontology/wikiPageID",387706
"http://hu.dbpedia.org/resource/Kompakt_csillag","http://dbpedia.org/ontology/wikiPageRevisionID",19362600
"http://hu.dbpedia.org/resource/Kompakt_csillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Compact_star"
"http://hu.dbpedia.org/resource/Kompakt_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kompakt_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kompakt_csillag","http://dbpedia.org/ontology/abstract","A csillagászatban a kompakt csillag (compact star [1]) megnevezés (néha kompakt objektum (compact object)) a fehér törpék, neutroncsillagok, más egzotikus sűrűségű csillagok (exotic dense stars) és fekete lyukak közös osztályozására használatos. Ezek az objektumok mind kicsik a tömegükhöz képest. A kompakt csillag név szabadon használható akkor is, ha a csillag pontos természete nem ismert, de bizonyíthatóan nagy a tömege és kicsi a sugara: ez tehát arra utal, hogy egy lehet a fent említettek közül. Az olyan kompakt csillag, amely nem fekete lyuk, hívható elfajult csillagnak is (degenerate star). A kompakt csillagok a csillagfejlődés végpontját jelentik. Habár foroghatnak, ennél fogva hűlnek és energiát veszítenek, nincs olyan magas hőmérsékletük, hogy megőrizzék a nyomásukat. Sugárzó felületi zavarok vagy barion bomlás állhatatosan folytatódhatnak. Történetesen, ha elég ideig várunk (az Univerzum ún. elfajult koráig (degenerate era of the universe)), minden csillag sötét, kompakt csillaggá válik. A kompakt objektumok némiképp szélesebb osztályát néha úgy definiálják, hogy magába foglalja éppúgy a kompakt csillagokat, mint a kisebb szilárd objektumokat, mint bolygók, aszteroidák és üstökösök. Ezek az egyetlen olyan objektumok az Univerzumban, melyek alacsony hőmérsékleten létezhetnek. Bár figyelemre méltó különbség van a csillagok és ezen többi anyaghalmaz között, mégis minden fajta sűrűségű anyag az Univerzumban végül is kompakt objektumként végzi."
"http://hu.dbpedia.org/resource/Kompakt_csillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kompakt_csillag?oldid=19362600&ns=0"
"http://hu.dbpedia.org/resource/Kompakt_csillag","http://dbpedia.org/ontology/wikiPageLength",1682
"http://hu.dbpedia.org/resource/Kompakt_csillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kompakt_csillag"
"http://hu.wikipedia.org/wiki/Kompakt_csillag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kompakt_csillag"
