"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://www.w3.org/2000/01/rdf-schema#label","Ajse Hafsza szultána"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nők"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1534-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1479-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_szultánák"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://dbpedia.org/ontology/wikiPageID",1035950
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://dbpedia.org/ontology/wikiPageRevisionID",21307385
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121217010948/http:/archnet.org/library/sites/one-site.jsp%3Fsite_id=14037%23%7Carchivedate"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archnet.org/library/sites/one-site.jsp%3Fsite_id=14037"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://xmlns.com/foaf/0.1/name","Ajse Hafsza szultána"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://xmlns.com/foaf/0.1/name","Válide szultána"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökül"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/előd","nem volt"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/gyermekei","-"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/halálozásiDátum",1534
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/házastárs","-"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/kép","BustOfAyseHafsaSultan ManisaTurkey.jpg"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/képaláírás","Szobra Maniszában"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/megnevezés","Válide szultána"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/nyughelye","Javuz Szelim-dzsámi, Isztambul"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/név","Ajse Hafsza szultána"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/születésiDátum","--12-05"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Krími_Tatár_Kánság"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Osmanli-nisani.svg"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Válide_szultánák_listája"
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/uralkodásKezdete",1520
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/uralkodásVége",1534
"http://hu.dbpedia.org/resource/Ajse_Hafsza_szultána","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mihrimah_szultána"
