"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ganbold_Ganbayar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Mongol_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mongol_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Mongol_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mongol_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Mongol_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mongol_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Mongol sportolók"
"http://hu.dbpedia.org/resource/Kategória:Mongol_sportolók","http://dbpedia.org/ontology/wikiPageID",1353433
"http://hu.dbpedia.org/resource/Kategória:Mongol_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",17062565
"http://hu.dbpedia.org/resource/Kategória:Mongol_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mongólia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mongol_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mongol_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Mongol sportolók"
"http://hu.dbpedia.org/resource/Kategória:Mongol_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mongol_sportolók?oldid=17062565&ns=14"
