"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újkolónia","http://www.w3.org/2000/01/rdf-schema#label","Újkolónia"
"http://hu.dbpedia.org/resource/Újkolónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_városrészei"
"http://hu.dbpedia.org/resource/Újkolónia","http://dbpedia.org/ontology/wikiPageID",673395
"http://hu.dbpedia.org/resource/Újkolónia","http://dbpedia.org/ontology/wikiPageRevisionID",23788015
"http://hu.dbpedia.org/resource/Újkolónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Újkolónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorog_városrészei"
"http://hu.dbpedia.org/resource/Újkolónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorogi_Lexikon"
"http://hu.dbpedia.org/resource/Újkolónia","http://dbpedia.org/ontology/abstract","A dorogi Újkolónia a település második bányászkolóniája volt a vasút északi oldalán, a mai Schmidt Sándor-lakótelep és Széchenyi István lakótelep helyén."
"http://hu.dbpedia.org/resource/Újkolónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újkolónia?oldid=23788015&ns=0"
"http://hu.dbpedia.org/resource/Újkolónia","http://dbpedia.org/ontology/wikiPageLength",1414
"http://hu.dbpedia.org/resource/Újkolónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újkolónia"
"http://hu.wikipedia.org/wiki/Újkolónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újkolónia"
