"subject","predicate","object"
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://www.w3.org/2000/01/rdf-schema#label","4-es busz (Balatonfüred)"
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred_autóbuszvonalai"
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://dbpedia.org/ontology/wikiPageID",1305896
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://dbpedia.org/ontology/wikiPageRevisionID",22474455
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/balatonfured/menetrend_bd.pdf"
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/balatonfured/menetrend_bd.pdf%7C"
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüred_tömegközlekedése"
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/előző",3
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/honlap","https://www.volanbusz.hu/files/public/helyi_menetrendek/balatonfured/menetrend_bd.pdf"
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/háttérszín","skyblue"
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",7
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",7
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",8
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",8
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/járműfajta","http://hu.dbpedia.org/resource/Autóbusz"
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/járműtípus","MAN NL 202"
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/következő",5
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/megállószám(12)_",23
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/megállószám(21)_","-"
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/menetidő(12)_",29
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/menetidő(21)_","-"
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/oszlop","nyári menetrend"
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/oszlop","téli menetrend"
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/település","Balatonfüred"
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/viszonylatnév",4
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/végállomás","Autóbusz-állomás"
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",6
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",6
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",6
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",6
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://dbpedia.org/ontology/abstract","A balatonfüredi 4-es jelzésű autóbusz az Autóbusz-állomás – Kiserdő – Strandok – Arács – Óváros – Autóbusz-állomás útvonalon közeledik körjáratként. Ellenkező irányba a 3-as busz szállítja az utasokat. A vonalat a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4-es_busz_(Balatonfüred)?oldid=22474455&ns=0"
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://dbpedia.org/ontology/wikiPageLength",5034
"http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4-es_busz_(Balatonfüred)"
"http://hu.wikipedia.org/wiki/4-es_busz_(Balatonfüred)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4-es_busz_(Balatonfüred)"
