"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig","http://www.w3.org/2000/01/rdf-schema#label","Georg Ludwig Hartig"
"http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050rk3"
"http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1764-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tudósok"
"http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig","http://dbpedia.org/ontology/wikiPageID",897584
"http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig","http://dbpedia.org/ontology/wikiPageRevisionID",20419160
"http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig","http://dbpedia.org/ontology/abstract","Georg Ludwig Hartig (Gladenbach, 1764. szeptember 2. – Berlin, 1837. február 2.) német erdész."
"http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georg_Ludwig_Hartig?oldid=20419160&ns=0"
"http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig","http://dbpedia.org/ontology/wikiPageLength",3357
"http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georg_Ludwig_Hartig"
"http://hu.wikipedia.org/wiki/Georg_Ludwig_Hartig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georg_Ludwig_Hartig"
