"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisujjtávolító_izom_(láb)","http://www.w3.org/2000/01/rdf-schema#label","Kisujjtávolító izom (láb)"
"http://hu.dbpedia.org/resource/Kisujjtávolító_izom_(láb)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7lyx"
"http://hu.dbpedia.org/resource/Kisujjtávolító_izom_(láb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_alsó_végtag_izmai"
"http://hu.dbpedia.org/resource/Kisujjtávolító_izom_(láb)","http://dbpedia.org/ontology/wikiPageID",101383
"http://hu.dbpedia.org/resource/Kisujjtávolító_izom_(láb)","http://dbpedia.org/ontology/wikiPageRevisionID",19873783
"http://hu.dbpedia.org/resource/Kisujjtávolító_izom_(láb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_alsó_végtag_izmai"
"http://hu.dbpedia.org/resource/Kisujjtávolító_izom_(láb)","http://dbpedia.org/ontology/abstract","A kisujjtávolító izom (latinul musculus abductor digiti minimi) a lábfejen található apró izom."
"http://hu.dbpedia.org/resource/Kisujjtávolító_izom_(láb)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisujjtávolító_izom_(láb)?oldid=19873783&ns=0"
"http://hu.dbpedia.org/resource/Kisujjtávolító_izom_(láb)","http://dbpedia.org/ontology/wikiPageLength",789
"http://hu.dbpedia.org/resource/Kisujjtávolító_izom_(láb)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisujjtávolító_izom_(láb)"
"http://hu.dbpedia.org/resource/Musculus_abductor_digiti_minimi_(láb)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisujjtávolító_izom_(láb)"
"http://hu.wikipedia.org/wiki/Kisujjtávolító_izom_(láb)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisujjtávolító_izom_(láb)"
