"subject","predicate","object"
"http://hu.dbpedia.org/resource/FUBAR","http://www.w3.org/2000/01/rdf-schema#label","FUBAR"
"http://hu.dbpedia.org/resource/FUBAR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_d7"
"http://hu.dbpedia.org/resource/FUBAR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/FUBAR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidítések"
"http://hu.dbpedia.org/resource/FUBAR","http://dbpedia.org/ontology/wikiPageID",605627
"http://hu.dbpedia.org/resource/FUBAR","http://dbpedia.org/ontology/wikiPageRevisionID",13262392
"http://hu.dbpedia.org/resource/FUBAR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/FUBAR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelvészet"
"http://hu.dbpedia.org/resource/FUBAR","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_military_slang_terms"
"http://hu.dbpedia.org/resource/FUBAR","http://dbpedia.org/ontology/abstract","A FUBAR az angol Fucked Up Beyond All Repair vagy Fucked Up Beyond All Recognition (jóvátehetetlenül/felismerhetetlenül elkúrva) rövidítése, amely a második világháborús katonai szlengből került át a köznyelvbe. Magyarországon főleg a hacker szlengből ismert, ahol eredeti jelentésén kívül a foo, bar és baz változónevek ihletője volt. Richard Marcinko és John Weisman Rogue Warrior:Red Cell (1994) (magyar kiadásban tűzvonal) c. második könyve három fő szakaszra oszlik: SNAFU, TARFU és FUBAR, egyben Marcinko szerint minden katonai művelet ebből a három fázisból áll."
"http://hu.dbpedia.org/resource/FUBAR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FUBAR?oldid=13262392&ns=0"
"http://hu.dbpedia.org/resource/FUBAR","http://dbpedia.org/ontology/wikiPageLength",754
"http://hu.dbpedia.org/resource/FUBAR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FUBAR"
"http://hu.dbpedia.org/resource/Fucked_Up_Beyond_All_Recognition","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FUBAR"
"http://hu.dbpedia.org/resource/Fucked_Up_Beyond_All_Repair","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FUBAR"
"http://hu.wikipedia.org/wiki/FUBAR","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FUBAR"
