"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zár_(település)","http://www.w3.org/2000/01/rdf-schema#label","Zár (település)"
"http://hu.dbpedia.org/resource/Zár_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_ttc"
"http://hu.dbpedia.org/resource/Zár_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_télisport-központjai"
"http://hu.dbpedia.org/resource/Zár_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései"
"http://hu.dbpedia.org/resource/Zár_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Zár_(település)","http://dbpedia.org/ontology/wikiPageID",10095
"http://hu.dbpedia.org/resource/Zár_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23692697
"http://hu.dbpedia.org/resource/Zár_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zdiar/zdiar.html"
"http://hu.dbpedia.org/resource/Zár_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180602164902/http:/zdiar.net/"
