"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gábel_Jakab","http://www.w3.org/2000/01/rdf-schema#label","Gábel Jakab"
"http://hu.dbpedia.org/resource/Gábel_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gábel_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Gábel_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Gábel_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Gábel_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gábel_Jakab","http://dbpedia.org/ontology/wikiPageID",587209
"http://hu.dbpedia.org/resource/Gábel_Jakab","http://dbpedia.org/ontology/wikiPageRevisionID",22062336
"http://hu.dbpedia.org/resource/Gábel_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gábel_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Gábel_Jakab","http://dbpedia.org/ontology/abstract","Gábel Jakab (Hejőpapi, 1853 – Budapest, 1918) tanügyi író, pedagógus, újságíró."
"http://hu.dbpedia.org/resource/Gábel_Jakab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gábel_Jakab?oldid=22062336&ns=0"
"http://hu.dbpedia.org/resource/Gábel_Jakab","http://dbpedia.org/ontology/wikiPageLength",1189
"http://hu.dbpedia.org/resource/Gábel_Jakab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gábel_Jakab"
"http://hu.wikipedia.org/wiki/Gábel_Jakab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gábel_Jakab"
