"subject","predicate","object"
"http://hu.dbpedia.org/resource/Issogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Issogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Issogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Issogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Issogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Issogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Issogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Issogne","http://www.w3.org/2000/01/rdf-schema#label","Issogne"
"http://hu.dbpedia.org/resource/Issogne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft026"
"http://hu.dbpedia.org/resource/Issogne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Issogne","http://dbpedia.org/ontology/wikiPageID",927644
"http://hu.dbpedia.org/resource/Issogne","http://dbpedia.org/ontology/wikiPageRevisionID",13334506
"http://hu.dbpedia.org/resource/Issogne","http://xmlns.com/foaf/0.1/name","Issogne"
"http://hu.dbpedia.org/resource/Issogne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Issogne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Issogne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Issogne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Issogne","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Issogne","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Issogne","http://hu.dbpedia.org/property/kép","Castelloissogne.jpg"
"http://hu.dbpedia.org/resource/Issogne","http://hu.dbpedia.org/property/név","Issogne"
"http://hu.dbpedia.org/resource/Issogne","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Issogne","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Issogne","http://hu.dbpedia.org/property/terület",23.97
"http://hu.dbpedia.org/resource/Issogne","http://hu.dbpedia.org/property/weboldal","www.comune.issogne.ao.it/"
"http://hu.dbpedia.org/resource/Issogne","http://hu.dbpedia.org/property/megye","Aosta"
"http://hu.dbpedia.org/resource/Issogne","http://hu.dbpedia.org/property/irányítószám",11020
"http://hu.dbpedia.org/resource/Issogne","http://hu.dbpedia.org/property/népsűrűség",5.94
"http://hu.dbpedia.org/resource/Issogne","http://hu.dbpedia.org/property/polgármester","Battistino Delchoz"
"http://hu.dbpedia.org/resource/Issogne","http://hu.dbpedia.org/property/körzethívószám",125
"http://hu.dbpedia.org/resource/Issogne","http://hu.dbpedia.org/property/régió","Valle d'Aosta"
"http://hu.dbpedia.org/resource/Issogne","http://hu.dbpedia.org/property/megyeRövidítése","AO"
"http://hu.dbpedia.org/resource/Issogne","http://hu.dbpedia.org/property/tszf",3876
"http://hu.dbpedia.org/resource/Issogne","http://dbpedia.org/ontology/abstract","Issogne egy olasz község Valle d'Aosta régióban."
"http://hu.dbpedia.org/resource/Issogne","http://dbpedia.org/ontology/areaCode","0125"
"http://hu.dbpedia.org/resource/Issogne","http://dbpedia.org/ontology/postalCode","11020"
"http://hu.dbpedia.org/resource/Issogne","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Valle_d’Aosta"
"http://hu.dbpedia.org/resource/Issogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Issogne?oldid=13334506&ns=0"
"http://hu.dbpedia.org/resource/Issogne","http://dbpedia.org/ontology/wikiPageLength",1065
"http://hu.dbpedia.org/resource/Issogne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Issogne"
"http://hu.wikipedia.org/wiki/Issogne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Issogne"
