"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pilula","http://www.w3.org/2000/01/rdf-schema#label","Pilula"
"http://hu.dbpedia.org/resource/Pilula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r537t"
"http://hu.dbpedia.org/resource/Pilula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerformák"
"http://hu.dbpedia.org/resource/Pilula","http://dbpedia.org/ontology/wikiPageID",218783
"http://hu.dbpedia.org/resource/Pilula","http://dbpedia.org/ontology/wikiPageRevisionID",23560679
"http://hu.dbpedia.org/resource/Pilula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pilula","http://hu.dbpedia.org/property/author","Selmeczi Béla"
"http://hu.dbpedia.org/resource/Pilula","http://hu.dbpedia.org/property/author","Országos Gyógyszerészeti Intézet"
"http://hu.dbpedia.org/resource/Pilula","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Pilula","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Pilula","http://hu.dbpedia.org/property/publisher","Medicina Könyvkiadó"
"http://hu.dbpedia.org/resource/Pilula","http://hu.dbpedia.org/property/publisher","Melania Könyvkiadó"
"http://hu.dbpedia.org/resource/Pilula","http://hu.dbpedia.org/property/title","Formulae Normales Editio VII. Szabványos vényminták VII. kiadás"
"http://hu.dbpedia.org/resource/Pilula","http://hu.dbpedia.org/property/title","Gyógyszertechnológia 3. Gyógyszerformatan"
"http://hu.dbpedia.org/resource/Pilula","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Pilula","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Pilula","http://dbpedia.org/ontology/abstract","A pilula (rövidítés pil. vagy pilul.; magyarul gömböcske; régies magyar neve labdacs; a köznyelvi formája pirula) egy bevételre szánt félszilárd osztott . Legtöbbször por alakú vagy egyéb szilárd halmazállapotú hatóanyagot készítenek el pilulának, amely régen azért alakult ki, hogy megkönnyítse a bevételt és az adagolást. A gyógyszergyártás iparosítása során a porokat a félszilárd pilula helyett szilárd tablettaként formulálták, így a pilula megmaradt a magisztrális (azaz gyógyszertári) gyógyszerkészítés gyógyszerformájának. Bár vannak előnyei (formája miatt könnyen lenyelhető, egyedileg gyorsan előállítható), nem tekintik korszerű gyógyszerformának, mert előállítása kézzel történik, amit nem tartanak elég higiénikusnak. Emiatt a tabletta és a már szinte teljesen kiszorította, de még ma is sok – főleg idősebb – orvos . Az állatgyógyászatban használt nagyobb pilulákat bólusznak (falat) nevezik. A jelenleg érvényes VII. gyógyszerészi kiadása az általános technológiai útmutatóban már nem ismerteti a pilulakészítést, csak a Pulvis coffeini (koffeinpor) készítéséhez kínálja fel alternatívaként a pilulakészítést, de orvos más gyógyszert is rendelhet pilula formában (ha annak nincs technológiai akadálya), sőt, a beteg is kérheti a rendelt por pilula formában való elkészítését a gyógyszerésztől."
"http://hu.dbpedia.org/resource/Pilula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pilula?oldid=23560679&ns=0"
"http://hu.dbpedia.org/resource/Pilula","http://dbpedia.org/ontology/wikiPageLength",3321
"http://hu.dbpedia.org/resource/Pilula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pilula"
"http://hu.dbpedia.org/resource/Pirula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pilula"
"http://hu.wikipedia.org/wiki/Pilula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pilula"
