"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirditai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mirditai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Mirditai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mirditai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mirditai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mirditai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Mirditai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Mirditai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mirditai_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Mirditai Köztársaság"
"http://hu.dbpedia.org/resource/Mirditai_Köztársaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phggt"
"http://hu.dbpedia.org/resource/Mirditai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Mirditai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_történelme"
"http://hu.dbpedia.org/resource/Mirditai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Mirditai_Köztársaság","http://dbpedia.org/ontology/wikiPageID",120780
"http://hu.dbpedia.org/resource/Mirditai_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",22140443
"http://hu.dbpedia.org/resource/Mirditai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mirditai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Mirditai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánul"
"http://hu.dbpedia.org/resource/Mirditai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Mirditai_Köztársaság","http://dbpedia.org/ontology/abstract","A Mirditai Köztársaság (albánul Republika e Mirditës) 1921-ben négy hónapig fennálló államalakulat volt a mai Észak-Albánia és Koszovó területén. Az első világháború lezárultával a környező országok kísérletet tettek a szomszédos albániai területek elfoglalására, s a szerb előrenyomulást megelőzendő az északi geg nemzetségfők megtámadták a Koszovót ellenőrzésük alatt tartó szerb csapatokat. Az albánokat azonban visszaverték, s Szerbia kiterjesztette fennhatóságát a szomszédos észak-albániai területekre is. Belgrád anyagi támogatásával és politikai irányításával 1921. július 17-én kiáltották ki az új köztársaságot Prizren fővárossal. A köztársaság elnökévé a mirdita törzsbeli (mirditas) pártütő albán nemzetségfőt, (wd) tették meg. Az újdonsült államot és bábkormányát egyedül Szerbia ismerte el. Nem véletlenül, hiszen a Mirditai Köztársaság Szerbia geopolitikai törekvéseit volt hivatott szolgálni, ekképpen igyekeztek a fiatal albán államot destabilizálni, s a mirditákat a törvényes albán kormány, Iliaz Vrioni kabinetje elleni lázadásra buzdították. Októberben az albán kormány megbízásából Bajram Curri vezette katonáit a mirditák ellen, s lassan Koszovó felé szorította őket. Végül az 1921 novemberében felállt népszövetségi bizottság visszaállította Albánia 1913-as határait, a Mirditai Köztársaság november 20-án feloszlott, s területe ismét Albánia, illetve Szerbia része lett."
"http://hu.dbpedia.org/resource/Mirditai_Köztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mirditai_Köztársaság?oldid=22140443&ns=0"
"http://hu.dbpedia.org/resource/Mirditai_Köztársaság","http://dbpedia.org/ontology/wikiPageLength",1839
"http://hu.dbpedia.org/resource/Mirditai_Köztársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mirditai_Köztársaság"
"http://hu.dbpedia.org/resource/Mirditëi_Köztársaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mirditai_Köztársaság"
"http://hu.wikipedia.org/wiki/Mirditai_Köztársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mirditai_Köztársaság"
