"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apostagi-kódex","http://www.w3.org/2000/01/rdf-schema#label","Apostagi-kódex"
"http://hu.dbpedia.org/resource/Apostagi-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Apostagi-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kéziratos_énekeskönyvek"
"http://hu.dbpedia.org/resource/Apostagi-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kódexek"
"http://hu.dbpedia.org/resource/Apostagi-kódex","http://dbpedia.org/ontology/wikiPageID",1372657
"http://hu.dbpedia.org/resource/Apostagi-kódex","http://dbpedia.org/ontology/wikiPageRevisionID",22251753
"http://hu.dbpedia.org/resource/Apostagi-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00115/pdf/386-388.pdf"
"http://hu.dbpedia.org/resource/Apostagi-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Apostagi-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Apostagi-kódex","http://dbpedia.org/ontology/abstract","Apostagi-kódex néven ismeretes egy erősen rongált állapotban fennmaradt magyar kódex a 16.–17. századból. A nagy, 4-rét alakú alkotás világi énekeket tartalmaz. Nevét lelőhelyéről, a Pest megyei Apostagól kapta."
"http://hu.dbpedia.org/resource/Apostagi-kódex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apostagi-kódex?oldid=22251753&ns=0"
"http://hu.dbpedia.org/resource/Apostagi-kódex","http://dbpedia.org/ontology/wikiPageLength",599
"http://hu.dbpedia.org/resource/Apostagi-kódex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apostagi-kódex"
"http://hu.wikipedia.org/wiki/Apostagi-kódex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apostagi-kódex"
