"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moving_Picture_Experts_Group","http://www.w3.org/2000/01/rdf-schema#label","Moving Picture Experts Group"
"http://hu.dbpedia.org/resource/Moving_Picture_Experts_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0514p"
"http://hu.dbpedia.org/resource/Moving_Picture_Experts_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/Moving_Picture_Experts_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videokodekek"
"http://hu.dbpedia.org/resource/Moving_Picture_Experts_Group","http://dbpedia.org/ontology/wikiPageID",2220
"http://hu.dbpedia.org/resource/Moving_Picture_Experts_Group","http://dbpedia.org/ontology/wikiPageRevisionID",21745072
"http://hu.dbpedia.org/resource/Moving_Picture_Experts_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moving_Picture_Experts_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moving_Picture_Experts_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moving_Picture_Experts_Group","http://dbpedia.org/ontology/abstract","A Moving Picture Experts Group (magyarul: mozgóképszakértők csoportja, röviden MPEG), egy elterjedt szabvány család. Ez a csoport dolgozta ki az MPEG-1 és MPEG-2 szabványokat is."
"http://hu.dbpedia.org/resource/Moving_Picture_Experts_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moving_Picture_Experts_Group?oldid=21745072&ns=0"
"http://hu.dbpedia.org/resource/Moving_Picture_Experts_Group","http://dbpedia.org/ontology/wikiPageLength",2690
"http://hu.dbpedia.org/resource/Moving_Picture_Experts_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moving_Picture_Experts_Group"
"http://hu.dbpedia.org/resource/MPEG","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moving_Picture_Experts_Group"
"http://hu.wikipedia.org/wiki/Moving_Picture_Experts_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moving_Picture_Experts_Group"
