"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Philippi_(tanár)","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Philippi (tanár)"
"http://hu.dbpedia.org/resource/Friedrich_Philippi_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Philippi_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_pedagógusok"
"http://hu.dbpedia.org/resource/Friedrich_Philippi_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Friedrich_Philippi_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Philippi_(tanár)","http://dbpedia.org/ontology/wikiPageID",1423826
"http://hu.dbpedia.org/resource/Friedrich_Philippi_(tanár)","http://dbpedia.org/ontology/wikiPageRevisionID",22479715
"http://hu.dbpedia.org/resource/Friedrich_Philippi_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Friedrich_Philippi_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Philippi_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Friedrich_Philippi_(tanár)","http://dbpedia.org/ontology/abstract","Friedrich Philippi, magyarosan: Philippi Frigyes (Brassó, 1834. július 4. – Brassó, 1893. június 21.) evangélikus gimnáziumi tanár."
"http://hu.dbpedia.org/resource/Friedrich_Philippi_(tanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Philippi_(tanár)?oldid=22479715&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Philippi_(tanár)","http://dbpedia.org/ontology/wikiPageLength",1947
"http://hu.dbpedia.org/resource/Friedrich_Philippi_(tanár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Philippi_(tanár)"
"http://hu.wikipedia.org/wiki/Friedrich_Philippi_(tanár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Philippi_(tanár)"
"http://hu.dbpedia.org/resource/Philippi_Frigyes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Friedrich_Philippi_(tanár)"
