"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Várkonyi Gábor (történész)"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarjániak"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös-kollégisták"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://dbpedia.org/ontology/wikiPageID",1354788
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",23859295
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gaborvarkonyi.blogspot.hu/2008/02/nletrajz-szletsi-dtum-hely-1962.html"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=192&sz_ID=6063&lang=HU"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://hu.dbpedia.org/property/név","Várkonyi Gábor"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://hu.dbpedia.org/property/születésiDátum","--12-29"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://hu.dbpedia.org/property/iskolái","Eötvös Loránd Tudományegyetem"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://hu.dbpedia.org/property/szakma","történész, egyetemi docens"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://dbpedia.org/ontology/abstract","Várkonyi Gábor János (Salgótarján, 1962. december 29. –) magyar történész, az Eötvös Loránd Tudományegyetem Bölcsészettudományi Kar Történeti Intézet habilitált egyetemi docense, Fáma-díjas."
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várkonyi_Gábor_(történész)?oldid=23859295&ns=0"
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://dbpedia.org/ontology/wikiPageLength",3885
"http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várkonyi_Gábor_(történész)"
"http://hu.wikipedia.org/wiki/Várkonyi_Gábor_(történész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Várkonyi_Gábor_(történész)"
