"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_félszigetei"
"http://hu.dbpedia.org/resource/Yucatán-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_félszigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_félszigetei","http://www.w3.org/2000/01/rdf-schema#label","Mexikó félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_félszigetei","http://dbpedia.org/ontology/wikiPageID",761007
"http://hu.dbpedia.org/resource/Kategória:Mexikó_félszigetei","http://dbpedia.org/ontology/wikiPageRevisionID",9508566
"http://hu.dbpedia.org/resource/Kategória:Mexikó_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_félszigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_félszigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_félszigetei?oldid=9508566&ns=14"
