"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marija_Olehivna_Muzicsuk","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sztrij"
"http://hu.dbpedia.org/resource/Sztrij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sztrij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sztrij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sztrij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sztrij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztrij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sztrij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sztrij","http://www.w3.org/2000/01/rdf-schema#label","Sztrij"
"http://hu.dbpedia.org/resource/Sztrij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lvivi_terület_települései"
"http://hu.dbpedia.org/resource/Sztrij","http://dbpedia.org/ontology/wikiPageID",1619654
"http://hu.dbpedia.org/resource/Sztrij","http://dbpedia.org/ontology/wikiPageRevisionID",23759533
"http://hu.dbpedia.org/resource/Sztrij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sztrij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sztrij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztrij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztrij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sztrij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sztrij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Sztrij","http://hu.dbpedia.org/property/kép","Стрый. Центр города..jpg"
"http://hu.dbpedia.org/resource/Sztrij","http://hu.dbpedia.org/property/képaláírás","Sztrij belvárosa"
"http://hu.dbpedia.org/resource/Sztrij","http://hu.dbpedia.org/property/magyarNév","Sztrij"
"http://hu.dbpedia.org/resource/Sztrij","http://hu.dbpedia.org/property/ukránNév","Стрий"
"http://hu.dbpedia.org/resource/Sztrij","http://dbpedia.org/ontology/abstract","Sztrij (ukránul Стрий, lengyelül Stryj) ukrajnai város, a Lvivi terület központja. A hasonló nevű folyó mentén fekvő járási jogú városnak 2017-ben 59 325 lakosa volt."
"http://hu.dbpedia.org/resource/Sztrij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztrij?oldid=23759533&ns=0"
"http://hu.dbpedia.org/resource/Sztrij","http://dbpedia.org/ontology/wikiPageLength",16343
"http://hu.dbpedia.org/resource/Sztrij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztrij"
"http://hu.dbpedia.org/resource/Sztrij_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Sztrij"
"http://hu.dbpedia.org/resource/Tomasz_Stefaniszyn","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sztrij"
"http://hu.dbpedia.org/resource/Tomasz_Stefaniszyn","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sztrij"
"http://hu.wikipedia.org/wiki/Sztrij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztrij"
