"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Messam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Wilson_da_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Bahama-szigeteki labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",1160465
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",15481394
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Bahama-szigeteki labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bahama-szigeteki_labdarúgó-játékvezetők?oldid=15481394&ns=14"
