"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schiff_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schiff_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Schiff_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Schiff_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schiff_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schiff_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schiff_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schiff_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schiff_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schiff_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schiff_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schiff_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schiff_András","http://www.w3.org/2000/01/rdf-schema#label","Schiff András"
"http://hu.dbpedia.org/resource/Schiff_András","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_nj4"
"http://hu.dbpedia.org/resource/Schiff_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Schiff_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zenészek"
"http://hu.dbpedia.org/resource/Schiff_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Schiff_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók–Pásztory-díjasok"
"http://hu.dbpedia.org/resource/Schiff_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Schiff_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Schiff_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Schiff_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angliai_magyarok"
"http://hu.dbpedia.org/resource/Schiff_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Schiff_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Schiff_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Schiff_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Schiff_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Birodalom_Rendjével_kitüntetett_személyek"
"http://hu.dbpedia.org/resource/Schiff_András","http://dbpedia.org/ontology/wikiPageID",249050
"http://hu.dbpedia.org/resource/Schiff_András","http://dbpedia.org/ontology/wikiPageRevisionID",23748798
"http://hu.dbpedia.org/resource/Schiff_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hollosizsolt.hu/index.php%3Fwaction=f2_2"
"http://hu.dbpedia.org/resource/Schiff_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://vargarockzsolt.blog.hu/2011/10/21/schiff_andras_a_zenerol_zeneszerzokrol_onmagarol"
"http://hu.dbpedia.org/resource/Schiff_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/andr%C3%A1s-schiff-mn0000680701/discography"
"http://hu.dbpedia.org/resource/Schiff_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://zeneakademia.hu/hu/nagy-elodok/-/asset_publisher/29I4W6p9tHfE/content/schiff-andras/10192;jsessionid=493855078B376059A9BF88385896810C"
"http://hu.dbpedia.org/resource/Schiff_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Bio/Schiff-Andras.htm"
"http://hu.dbpedia.org/resource/Schiff_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsonline.hu/20140614_angelinaval_egyutt_lett_lovag_a_magyar"
"http://hu.dbpedia.org/resource/Schiff_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160330095124/http:/hungarymatters.hu/hu/sajto-es-fotoarchivum/6475-schiff-andras-kossuth-es-liszt-ferenc-dijas-zongoramuvesz-60-eves"
"http://hu.dbpedia.org/resource/Schiff_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/index.php%3Fnode=artists&type=C&search=Schiff+Andr%C3%A1s&search_tol=&search_ig=&valaszt=nev"
"http://hu.dbpedia.org/resource/Schiff_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-dyn/content/article/2011/01/01/AR2011010102177.html"
"http://hu.dbpedia.org/resource/Schiff_András","http://xmlns.com/foaf/0.1/name","Schiff András"
"http://hu.dbpedia.org/resource/Schiff_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schiff_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Schiff_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schiff_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Schiff_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schiff_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Schiff_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Schiff_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Schiff_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Schiff_András","http://hu.dbpedia.org/property/házastárs","Siokava Júko"
"http://hu.dbpedia.org/resource/Schiff_András","http://hu.dbpedia.org/property/kép","András Schiff Salzburg2013 01.jpg"
"http://hu.dbpedia.org/resource/Schiff_András","http://hu.dbpedia.org/property/képaláírás","Schiff András 2013-ban"
"http://hu.dbpedia.org/resource/Schiff_András","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Schiff_András","http://hu.dbpedia.org/property/név","Schiff András"
"http://hu.dbpedia.org/resource/Schiff_András","http://hu.dbpedia.org/property/születésiDátum","--12-21"
"http://hu.dbpedia.org/resource/Schiff_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Schiff_András","http://hu.dbpedia.org/property/kiadók","Decca, Teldec"
"http://hu.dbpedia.org/resource/Schiff_András","http://hu.dbpedia.org/property/tevékenység","zongorista, karmester"
"http://hu.dbpedia.org/resource/Schiff_András","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Schiff_András","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Schiff_András","http://dbpedia.org/ontology/abstract","Schiff András (Budapest, 1953. december 21. –) magyar származású zongoraművész. 1979-ben emigrált Nagy-Britanniába, jelenleg Londonban vagy Firenzében él. 1987 óta osztrák, 2001 óta brit állampolgár. (en) hegedűművész férje."
"http://hu.dbpedia.org/resource/Schiff_András","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Schiff_András","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Schiff_András","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Schiff_András","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Schiff_András","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Decca_Records"
"http://hu.dbpedia.org/resource/Schiff_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schiff_András?oldid=23748798&ns=0"
"http://hu.dbpedia.org/resource/Schiff_András","http://dbpedia.org/ontology/wikiPageLength",13588
"http://hu.dbpedia.org/resource/Schiff_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schiff_András"
"http://hu.wikipedia.org/wiki/Schiff_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schiff_András"
