"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Caroline_Graham_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Christen_Press","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Fabiana_da_Silva_Simões","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jennifer_Hermoso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Josefine_Öqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Linda_Sembrant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Line_Røddik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Marta_Vieira_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Pauline_Hammarlund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Sara_Thunebro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Thaísa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Zeikfalvy_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Tyresö FF női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1620777
"http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",21117792
"http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svéd_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Tyresö FF női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Tyresö_FF_női_labdarúgói?oldid=21117792&ns=14"
