"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_McLeish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_skót_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1982-es_skót_vb-keret","http://dbpedia.org/ontology/wikiPageID",496534
"http://hu.dbpedia.org/resource/Sablon:1982-es_skót_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",13597021
"http://hu.dbpedia.org/resource/Sablon:1982-es_skót_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1982-es_skót_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1982-es_skót_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1982-es_skót_vb-keret?oldid=13597021&ns=10"
"http://hu.dbpedia.org/resource/Danny_McGrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_skót_vb-keret"
"http://hu.dbpedia.org/resource/Graeme_Souness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_skót_vb-keret"
"http://hu.dbpedia.org/resource/Jim_Leighton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_skót_vb-keret"
"http://hu.dbpedia.org/resource/Joe_Jordan_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_skót_vb-keret"
"http://hu.dbpedia.org/resource/Kenny_Dalglish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_skót_vb-keret"
"http://hu.dbpedia.org/resource/Willie_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_skót_vb-keret"
