"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anik–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_műholdak"
"http://hu.dbpedia.org/resource/Near_Earth_Object_Surveillance_Satellite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_műholdak"
"http://hu.dbpedia.org/resource/SCISAT-1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Alouette_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Kanadai műholdak"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_műholdak","http://dbpedia.org/ontology/wikiPageID",1141849
"http://hu.dbpedia.org/resource/Kategória:Kanadai_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",20715132
"http://hu.dbpedia.org/resource/Kategória:Kanadai_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műholdak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai műholdak"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_műholdak?oldid=20715132&ns=14"
"http://hu.dbpedia.org/resource/Kategória:ISIS_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_műholdak"
