"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perwang_am_Grabensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Perwang_am_Grabensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Perwang_am_Grabensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Perwang_am_Grabensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Perwang_am_Grabensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Perwang_am_Grabensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Perwang_am_Grabensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perwang_am_Grabensee","http://www.w3.org/2000/01/rdf-schema#label","Perwang am Grabensee"
"http://hu.dbpedia.org/resource/Perwang_am_Grabensee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Perwang_am_Grabensee","http://dbpedia.org/ontology/wikiPageID",1619135
"http://hu.dbpedia.org/resource/Perwang_am_Grabensee","http://dbpedia.org/ontology/wikiPageRevisionID",23191938
"http://hu.dbpedia.org/resource/Perwang_am_Grabensee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perwang.at"
"http://hu.dbpedia.org/resource/Perwang_am_Grabensee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=40430&gemnam=Perwang+am+Grabensee"
"http://hu.dbpedia.org/resource/Perwang_am_Grabensee","http://xmlns.com/foaf/0.1/name","Perwang am Grabensee"
"http://hu.dbpedia.org/resource/Perwang_am_Grabensee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perwang_am_Grabensee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
