"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tobias_Mikkelsen"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://www.w3.org/2000/01/rdf-schema#label","Tobias Mikkelsen"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlz9v"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Helsingør"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lyngby_BK_labdarúgói"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nordsjælland_labdarúgói"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Greuther_Fürth_labdarúgói"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brøndby_labdarúgói"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosenborg_labdarúgói"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://dbpedia.org/ontology/wikiPageID",937368
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://dbpedia.org/ontology/wikiPageRevisionID",20612086
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120730010349/http:/www.transfermarkt.de/de/tobias-mikkelsen/erfolge/spieler_44567.html"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120728233311/http:/www.transfermarkt.de/de/tobias-mikkelsen/transfers/spieler_44567.html"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120731071706/http:/www.transfermarkt.de/de/tobias-mikkelsen/leistungsdaten-verein/spieler_44567.html"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosenborg_BK_keret"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://hu.dbpedia.org/property/kép","Tobias Mikkelsen.JPG"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://hu.dbpedia.org/property/név","Tobias Pilegaard Mikkelsen"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rosenborg_BK"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lyngby_BK"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SpVgg_Greuther_Fürth"
"http://hu.dbpedia.org/resource/Tobias_Mikkelsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nordsjælland"
