"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pachystropheus","http://www.w3.org/2000/01/rdf-schema#label","Pachystropheus"
"http://hu.dbpedia.org/resource/Pachystropheus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406jmd"
"http://hu.dbpedia.org/resource/Pachystropheus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Pachystropheus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Choristoderák"
"http://hu.dbpedia.org/resource/Pachystropheus","http://dbpedia.org/ontology/wikiPageID",555721
"http://hu.dbpedia.org/resource/Pachystropheus","http://dbpedia.org/ontology/wikiPageRevisionID",20106465
"http://hu.dbpedia.org/resource/Pachystropheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pachystropheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pachystropheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pachystropheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Pachystropheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pachystropheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pachystropheus","http://hu.dbpedia.org/property/name","Pachystropheus"
"http://hu.dbpedia.org/resource/Pachystropheus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Pachystropheus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Archosauromorpha"
"http://hu.dbpedia.org/resource/Pachystropheus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Choristodera"
"http://hu.dbpedia.org/resource/Pachystropheus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pachystropheus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pachystropheus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Pachystropheus","http://hu.dbpedia.org/property/subdivision","*P. rhaeticus (von Huene, 1935 )"
"http://hu.dbpedia.org/resource/Pachystropheus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Pachystropheus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pachystropheus","http://hu.dbpedia.org/property/wikicommonscat","Pachystropheus"
"http://hu.dbpedia.org/resource/Pachystropheus","http://hu.dbpedia.org/property/wikispecies","Pachystropheus"
"http://hu.dbpedia.org/resource/Pachystropheus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_triász"
"http://hu.dbpedia.org/resource/Pachystropheus","http://hu.dbpedia.org/property/genus","Pachystropheus"
"http://hu.dbpedia.org/resource/Pachystropheus","http://hu.dbpedia.org/property/genusAuthority","von Huene, 1935"
"http://hu.dbpedia.org/resource/Pachystropheus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Pachystropheus","http://dbpedia.org/ontology/abstract","A Pachystropheus az őskori hüllők egyik neme, amely a késő triász időszakban (a rhaeti korszakban) élt Délnyugat-Anglia területén, és feltehetően a choristoderák (champsosaurusok) közé tartozik. Friedrich von Huene nevezte el 1935-ben, aki a Pachystropheust champsosaurusként írta le, de ez tény évtizedekre feledésbe merült, mígnem G. W. Storrs és D. J. Gower újabb leírást készített a leletről. Ez az újraértékelés visszafelé 45 millió évvel kibővítette a champsosaurusok fosszilis rekordját."
"http://hu.dbpedia.org/resource/Pachystropheus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pachystropheus?oldid=20106465&ns=0"
"http://hu.dbpedia.org/resource/Pachystropheus","http://dbpedia.org/ontology/wikiPageLength",2065
"http://hu.dbpedia.org/resource/Pachystropheus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pachystropheus"
"http://hu.wikipedia.org/wiki/Pachystropheus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pachystropheus"
