"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezersziget_öntet","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Ketchup"
"http://hu.dbpedia.org/resource/Hamburger","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Ketchup"
"http://hu.dbpedia.org/resource/Hot_dog","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Ketchup"
"http://hu.dbpedia.org/resource/Ketchup","http://www.w3.org/2000/01/rdf-schema#label","Ketchup"
"http://hu.dbpedia.org/resource/Ketchup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ht80"
"http://hu.dbpedia.org/resource/Ketchup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mártások"
"http://hu.dbpedia.org/resource/Ketchup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Ketchup","http://dbpedia.org/ontology/wikiPageID",460996
"http://hu.dbpedia.org/resource/Ketchup","http://dbpedia.org/ontology/wikiPageRevisionID",23646809
"http://hu.dbpedia.org/resource/Ketchup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ketchupworld.com/"
"http://hu.dbpedia.org/resource/Ketchup","http://dbpedia.org/ontology/wikiPageExternalLink","http://ketchup.lap.hu/"
"http://hu.dbpedia.org/resource/Ketchup","http://dbpedia.org/ontology/wikiPageExternalLink","http://Ketchup.hu"
"http://hu.dbpedia.org/resource/Ketchup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ketchup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ketchup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gasztronómia"
"http://hu.dbpedia.org/resource/Ketchup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ketchup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ketchup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Ketchup","http://hu.dbpedia.org/property/kép","Ketchup-01.jpg"
"http://hu.dbpedia.org/resource/Ketchup","http://hu.dbpedia.org/property/név","Ketchup"
"http://hu.dbpedia.org/resource/Ketchup","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Ecetsav"
"http://hu.dbpedia.org/resource/Ketchup","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Cukor"
"http://hu.dbpedia.org/resource/Ketchup","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Paradicsom_(növényfaj)"
"http://hu.dbpedia.org/resource/Ketchup","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Fokhagyma"
"http://hu.dbpedia.org/resource/Ketchup","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Só"
"http://hu.dbpedia.org/resource/Ketchup","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Fekete_bors"
"http://hu.dbpedia.org/resource/Ketchup","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Zeller"
"http://hu.dbpedia.org/resource/Ketchup","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Fahéj"
"http://hu.dbpedia.org/resource/Ketchup","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Szegfűbors"
"http://hu.dbpedia.org/resource/Ketchup","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Szegfűszeg"
"http://hu.dbpedia.org/resource/Ketchup","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Vöröshagyma"
"http://hu.dbpedia.org/resource/Ketchup","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Pirospaprika"
"http://hu.dbpedia.org/resource/Ketchup","http://dbpedia.org/ontology/abstract","A ketchup (ejtsd: kecsap vagy kecsöp) paradicsomból fűszerek hozzáadásával készült, savanykás ízű, az egész világon igen elterjedt mártás."
"http://hu.dbpedia.org/resource/Ketchup","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ketchup?oldid=23646809&ns=0"
"http://hu.dbpedia.org/resource/Ketchup","http://dbpedia.org/ontology/wikiPageLength",2351
"http://hu.dbpedia.org/resource/Ketchup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ketchup"
"http://hu.dbpedia.org/resource/Kumpir","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Ketchup"
"http://hu.dbpedia.org/resource/Kecsap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ketchup"
"http://hu.dbpedia.org/resource/Kecsöp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ketchup"
"http://hu.wikipedia.org/wiki/Ketchup","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ketchup"
