"subject","predicate","object"
"http://hu.dbpedia.org/resource/Štrmac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Štrmac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Štrmac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Štrmac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Štrmac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Štrmac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Štrmac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Štrmac","http://www.w3.org/2000/01/rdf-schema#label","Štrmac"
"http://hu.dbpedia.org/resource/Štrmac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crd_3q"
"http://hu.dbpedia.org/resource/Štrmac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Štrmac","http://dbpedia.org/ontology/wikiPageID",1066437
"http://hu.dbpedia.org/resource/Štrmac","http://dbpedia.org/ontology/wikiPageRevisionID",21170518
"http://hu.dbpedia.org/resource/Štrmac","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=2684"
"http://hu.dbpedia.org/resource/Štrmac","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/1055/strmac/istra-a-z/"
"http://hu.dbpedia.org/resource/Štrmac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131210111601/http:/sv-nedelja.hr/hrv/default.asp%3Fm=15"
"http://hu.dbpedia.org/resource/Štrmac","http://xmlns.com/foaf/0.1/name","Štrmac"
