"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)","http://www.w3.org/2000/01/rdf-schema#label","Hui (Ptah-főpap)"
"http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptah_főpapjai"
"http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)","http://dbpedia.org/ontology/wikiPageID",1540027
"http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)","http://dbpedia.org/ontology/wikiPageRevisionID",21961795
"http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)","http://hu.dbpedia.org/property/kép","Louvre 032008 29.jpg"
"http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)","http://hu.dbpedia.org/property/képaláírás","Hui egyik usébtije"
"http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)","http://hu.dbpedia.org/property/név","Hui"
"http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Ptah_főpapja"
"http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)","http://dbpedia.org/ontology/abstract","Hui ókori egyiptomi pap, Ptah főpapja a XIX. dinasztia idején, II. Ramszesz uralkodása alatt. Két usébtiről ismert, melyeket Ápisz-bikák temetéséhez adományozott a Szerapeumban, a 16. és a 30. uralkodási évben. Ma a Louvre gyűjteményében találhatóak. Hui valószínűleg Ramszesz uralkodásának 2. és 20. éve között töltötte be pozícióját; a főpapi székben Pahemneter követte. Feltehetőleg Szakkarában temették el."
"http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hui_(Ptah-főpap)?oldid=21961795&ns=0"
"http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)","http://dbpedia.org/ontology/wikiPageLength",1427
"http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hui_(Ptah-főpap)"
"http://hu.wikipedia.org/wiki/Hui_(Ptah-főpap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hui_(Ptah-főpap)"
