"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://www.w3.org/2000/01/rdf-schema#label","Dragonball: Evolúció"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gqjng"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://dbpedia.org/ontology/wikiPageID",696399
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://dbpedia.org/ontology/wikiPageRevisionID",22937847
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.foxjapan.com/dragonball"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jp"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chow_Yun-fat"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metacritic_film"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/bevétel","5.7497699E7"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/cím","Dragonball: Evolúció"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/eredetiCím","Dragonball Evolution"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/forgatókönyvíró","James Wong"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/forgatókönyvíró","Ben Ramsey"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Marsters"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jamie_Chung"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Emmy_Rossum"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chow_Yun-fat"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Justin_Chatwin"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Park_Joon_Hyung"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/honlap","movies.foxjapan.com/dragonball"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/időtartam",85
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/imdb",1098327
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/költségvetés",45
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Robert_MacLachlan"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/port.hu",100570
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/producer","James Wong"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Stephen_Chow"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_Wong_(filmkészítő)"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Chris_G._Willingham"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Brian_Tyler"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://dbpedia.org/ontology/abstract","A Dragonball: Evolúció (eredeti címén Dragonball Evolution) 2009-ben bemutatott amerikai akciófilm, amely a japán Dragon Ball című manga alapján készült. Rendezője , producere Stephen Chow, főszereplői pedig Justin Chatwin, James Marsters, Jamie Chung, Emmy Rossum, és Chow Yun-fat."
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://dbpedia.org/ontology/gross","5.7497699E7"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://dbpedia.org/ontology/imdbId","1098327"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://dbpedia.org/ontology/title","Dragonball: Evolúció"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://dbpedia.org/ontology/title",""
