"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daviess_megye_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Daviess megye (Kentucky)"
"http://hu.dbpedia.org/resource/Daviess_megye_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Daviess_megye_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyéi"
"http://hu.dbpedia.org/resource/Daviess_megye_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",1335975
"http://hu.dbpedia.org/resource/Daviess_megye_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",22253249
"http://hu.dbpedia.org/resource/Daviess_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Daviess_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Daviess_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Daviess_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Daviess_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Daviess_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Daviess_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Daviess_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Daviess_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Daviess_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Daviess_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daviess_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Daviess_megye_(Kentucky)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Daviess_megye_(Kentucky)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Owensboro"
"http://hu.dbpedia.org/resource/Daviess_megye_(Kentucky)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",3.8
"http://hu.dbpedia.org/resource/Daviess_megye_(Kentucky)","http://dbpedia.org/ontology/abstract","Daviess megye az Amerikai Egyesült Államokban, azon belül Kentucky államban található. Megyeszékhelye és legnagyobb városa Owensboro. Lakosainak száma 98 218 fő (2013. július 1.). +/- Daviess megye Henderson, McLean, Ohio, Hancock, Spencer és Warrick megyékkel határos."
"http://hu.dbpedia.org/resource/Daviess_megye_(Kentucky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daviess_megye_(Kentucky)?oldid=22253249&ns=0"
"http://hu.dbpedia.org/resource/Daviess_megye_(Kentucky)","http://dbpedia.org/ontology/wikiPageLength",1321
"http://hu.dbpedia.org/resource/Daviess_megye_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daviess_megye_(Kentucky)"
"http://hu.wikipedia.org/wiki/Daviess_megye_(Kentucky)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daviess_megye_(Kentucky)"
