"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatsepszut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynők"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynők"
"http://hu.dbpedia.org/resource/IV._Arszinoé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynők"
"http://hu.dbpedia.org/resource/Meritneith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynők"
"http://hu.dbpedia.org/resource/Neithiqret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynők"
"http://hu.dbpedia.org/resource/Nofernoferuaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynők"
"http://hu.dbpedia.org/resource/Szobeknoferuré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynők"
"http://hu.dbpedia.org/resource/Tauszert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynők"
"http://hu.dbpedia.org/resource/VII._Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynők"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynők","http://www.w3.org/2000/01/rdf-schema#label","Ókori egyiptomi királynők"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynők","http://dbpedia.org/ontology/wikiPageID",1077757
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynők","http://dbpedia.org/ontology/wikiPageRevisionID",22190416
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomiak"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_uralkodónői"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynők","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori egyiptomi királynők"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_egyiptomi_királynők?oldid=22190416&ns=14"
