"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dietil-éter","http://www.w3.org/2000/01/rdf-schema#label","Dietil-éter"
"http://hu.dbpedia.org/resource/Dietil-éter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039m4x"
"http://hu.dbpedia.org/resource/Dietil-éter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldószerek"
"http://hu.dbpedia.org/resource/Dietil-éter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Dietil-éter","http://dbpedia.org/ontology/wikiPageID",337288
"http://hu.dbpedia.org/resource/Dietil-éter","http://dbpedia.org/ontology/wikiPageRevisionID",23242128
"http://hu.dbpedia.org/resource/Dietil-éter","http://dbpedia.org/ontology/wikiPageExternalLink","http://physchem.ox.ac.uk/MSDS/DI/diethyl_ether.html"
"http://hu.dbpedia.org/resource/Dietil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R66"
"http://hu.dbpedia.org/resource/Dietil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Dietil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R12"
"http://hu.dbpedia.org/resource/Dietil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Dietil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Dietil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Dietil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Dietil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S29"
"http://hu.dbpedia.org/resource/Dietil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GenerálAnesztetikumok"
"http://hu.dbpedia.org/resource/Dietil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S33"
"http://hu.dbpedia.org/resource/Dietil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dietil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S16"
"http://hu.dbpedia.org/resource/Dietil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S9"
"http://hu.dbpedia.org/resource/Dietil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R19"
"http://hu.dbpedia.org/resource/Dietil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Dietil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dietil-éter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
