"subject","predicate","object"
"http://hu.dbpedia.org/resource/EC_Comercial_(MS)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/EC_Comercial_(MS)","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ivinhema_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ivinhema_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Operário_FC_(MS)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Operário_FC_(MS)","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Sul-Mato-Grossense (Mato Grosso do Sul állam) labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_do_Sul_állam"
"http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1377245
"http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",21628017
"http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://futebolms.com.br/"
"http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futebolms.com.br/"
"http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssfbrasil.com/tablesfq/mscamp.htm"
"http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Brazíliában"
"http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt_icon"
"http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1979
"http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.futebolms.com.br/"
"http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képaláírás","Mato Grosso do Sul zászlaja"
"http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Brazília"
"http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",12
"http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","Operário"
"http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Brazil"
"http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Campeonato Sul-Mato-Grossense de Futebol"
"http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/jelenlegiSzezon",35
"http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Operário_FC_(MS)"
"http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesők","http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képNeve","Bandeira de Mato Grosso do Sul.svg"
"http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Brazil_labdarúgókupa"
