"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/2008–2009-es_görög_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/2009–2010-es_görög_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/2009–2010-es_görög_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/2010–2011-es_görög_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/2010–2011-es_görög_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Agne_Simonsson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Alain_Raguel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Alain_Raguel","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Alain_Raguel","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Alain_Raguel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Alberto_Belsué","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Alberto_Belsué","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Alkétasz_Panagúliasz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Andi_Lila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Andi_Lila","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Andreas_Reinke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Andreas_Reinke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Daniel_Fernandes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Daniel_Fernandes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Dušan_Perniš","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Dušan_Perniš","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Dušan_Perniš","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Dušan_Perniš","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Tavlarídisz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Tavlarídisz","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Tavlarídisz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Efsztáthiosz_Tavlarídisz","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Fánisz_Katerjanákisz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Fánisz_Katerjanákisz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Garba_Lawal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Garba_Lawal","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Giuseppe_Signori","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Giuseppe_Signori","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_Iraklísz"
