"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATV_(televízióadó)","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/ATV_Spirit"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://www.w3.org/2000/01/rdf-schema#label","ATV Spirit"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://dbpedia.org/ontology/wikiPageID",1590033
"http://hu.dbpedia.org/resource/ATV_Spirit","http://dbpedia.org/ontology/wikiPageRevisionID",23894118
"http://hu.dbpedia.org/resource/ATV_Spirit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/notes/dtv-news/atv-spirit-n%C3%A9ven-ind%C3%ADt-az-atv-%C3%BAj-sz%C3%B3rakoztat%C3%B3-csatorn%C3%A1ja/257161301636337/"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181106092851/http:/www.sat-tv-radio.hu/friss-hirek/atv-spirit-neven-indul-az-atv-szorakoztato-csatornaja.html%3FItemid=1"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/indulásDátuma",2019
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/székhely","Kőrösi Csoma Sándor út 31."
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/székhely",1102
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/tulajdonos","Broadcast Projekt Kft."
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/társaság","AGRO-TV-ATV Zrt."
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/adslCsat",114
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/felbontás",1080
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/felbontás",576
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/logofájl","ATVSpirit logo.png"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/logoméret",250
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Magyar_Telekom"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Invitel"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/kábelCsat",114
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/kábelCsat","SD: 61. HD: 62"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/kábelCsat",87
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/kábelCsat",23
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/KábelszatNet-2002_Kft."
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Digi"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Invitel"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Dual-Plus_Kft."
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/PR-Telecom"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Vidanet"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Tarr_Kft."
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Flip"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/létrehozásDátuma","--11-05"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/satCsat",39
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/satCsat",114
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/satSzolg","http://hu.dbpedia.org/resource/Direct_One"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/satSzolg","http://hu.dbpedia.org/resource/Magyar_Telekom"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/ATV_(televízióadó)"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://dbpedia.org/ontology/abstract","Az ATV Spirit az ATV társaságának, az AGRO-TV-ATV Zrt.-nek a 2019. január 8-án indult szórakoztató csatornája. A csatorna hangja Lutter Imre, az ATV és a Spirit FM csatornahangja. A csatorna reklámidejét az Atmedia értékesíti."
"http://hu.dbpedia.org/resource/ATV_Spirit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATV_Spirit?oldid=23894118&ns=0"
"http://hu.dbpedia.org/resource/ATV_Spirit","http://dbpedia.org/ontology/wikiPageLength",7569
"http://hu.dbpedia.org/resource/ATV_Spirit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATV_Spirit"
"http://hu.dbpedia.org/resource/Magnum_(televíziós_sorozat,_1980–1988)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/ATV_Spirit"
"http://hu.dbpedia.org/resource/Superbook_(televíziós_sorozat,_2011)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/ATV_Spirit"
"http://hu.wikipedia.org/wiki/ATV_Spirit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATV_Spirit"
